,Nachname,Geboren,Verstorben,Beruf
"Lauerhofer, Martin","Lauerhofer,Launhofer",,,Studium
"Lauermann, Leopold","Lauermann,Lohrmann",,,Studium
"Laufen, Johann Pius","Laufen,Pius von Luzern",1627,1687,"Studium,Kapuziner,Mönch,Guardian"
"Laufer, Jakob (Haubersbronn)","Laufer,Läufer",,,Studium
"Lauger, Martin","Lauger,Langer",,,Pfarrer
"Lauginger, Bernhard","Lauginger,Lauinger",,,Studium
"Lauginger, Johann Anton","Lauginger,Lauinger",,,Studium
"Lauginger, Otto","Lauginger,Lauinger",,,Studium
"Lauginger, Stephan","Lauginger,Lauinger",,,Studium
"Lauginger, Vitus","Lauginger,Lauinger",,,"Geistlicher,Studium"
"Lauingen, Georg de","Lauingen,Deckinger",,,Studium
"Lauingen, Heinrich von","Lauingen,Laugna",,"1344 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Lauinger, Jeremias","Lauinger,Lauginger",,,"Richter,Pfleger,Rentmeister"
"Lauinger, Johann (Augsburg)","Lauinger,Launiger",,,Studium
"Lauk, Christoph","Lauk,Lorich,Lutz",,1585,"Studium,Geistlicher,Pfarrer"
"Laukas, Ingenuin","Laukas,Lukas",,,"Studium,Geistlicher"
"Laukas, Jakob (Studium)","Laukas,Lukas",,1741,"Studium,Geistlicher"
"Laukas, Johann (Dillingen)","Laukas,Lukas",,,Priester
"Laukas, Matthias Alberich","Laukas,Lukas",1656,1726,"Studium,Zisterzienser,Mönch"
"Laukner, Johann","Laukner,Leukner,Lentner,Langner",,,"Geistlicher,Jurist,Studium,Pfarrer"
"Laumeier, Andreas","Laumeier,Laubmeier,Laubmarius","1538 <sup>JL</sup>",1604,"Studium,Jurist,Professor,Rektor,Erzieher"
"Laumer, Georg","Laumer,Lammer",,,"Studium,Priester"
"Laumon, Markus","Laumon,Lamon",,,Studium
"Laun, Johann (Weiden)","Laun,Stetterer",,,"Pfarrer,Studium"
"Launer, Andreas (Augsburg)","Launer,Lehner",,,"Kanoniker,Studium,Pfarrer"
"Launer, Melchior","Launer,Lohner,Lomer,Laumer",1652,1712,"Studium,Pfarrer"
"Launer, Wolfgang","Launer,Lehner",,,Studium
"Lauphart, Peter","Lauphart,Laubhart","1477 <sup>JL</sup>",,"Studium,Pfarrer"
"Laupheim, Georg Friedrich von","Laupheim,Laupheimer",1636,,"Studium,Jesuitengymnasium"
"Laur, Georg","Laur,Lauer,Leier",,"1511 <sup>JL</sup>","Mönch,Benediktiner"
"Laur, Leonhard","Laur,Lauer,Lohr",,,Studium
"Lauran, Joseph","Lauran,Laurein,Laurin",,,Studium
"Lauran, Paul","Lauran,Laurein,Laurin",,,Studium
"Laurein, Heinrich","Laurein,Lauring",,,Studium
"Laurentianus, Johann","Laurentianus,Lorenzer",,,Studium
"Laurentii, Andreas","Laurentii,Lorenzi",,,Studium
"Laurentii, Johann","Laurentii,Lorenz",,,Studium
"Laurentii, Sebastian","Laurentii,Lorenz",,,Studium
"Laurentii, Thomas","Laurentii,Lorenz",,,"Studium,Pfarrer"
"Laurentii, Ulrich","Laurentii,Lorenz",,,Studium
"Laurentinus, Johann Jakob","Laurentinus,Laurentius,Lorenz",,,"Geistlicher,Pfarrer"
"Laurentius, Paul","Laurentius,Lorenz",,,"Studium,Pfarrer"
"Laurenz, Johann","Laurenz,Lorenz",,1670,Jesuit
"Laurenz, Thomas","Laurenz,Lorenz",,,Studium
"Laureus, Jakob","Laureus,Lauer,Lohr,Laurius",,,Studium
"Laurin, Heinrich","Laurin,Lauring",,,Studium
"Laurin, Philipp","Laurin,Lauring",,,Studium
"Lauring, Johann","Lauring,Laurin","1540 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Pfarrer"
"Laurius, Leonhard","Laurius,Lohr",,,Vorbesitzer
"Laurus, Andreas","Laurus,Lohr",,,"Studium,Jesuitengymnasium"
"Laurus, Ferdinand","Laurus,Lohr",,,"Studium,Jesuitengymnasium"
"Laurus, Friedrich","Laurus,Lohr",,,Studium
"Laurus, Heinrich","Laurus,Lohr",,,Studium
"Laurus, Johann Burkhard","Laurus,Lohr",,,Studium
"Laurus, Johann Michael","Laurus,Laurig,Laurich",,,"Jesuit,Studium"
"Laurus, Valentin","Laurus,Lohr,Laurius",1593,1674,Jesuit
"Lausch, Martin","Lausch,Lautsch","1557 <sup>JL</sup>",1631,Jesuit
"Lauscher, Johann Jakob","Lauscher,Lauser",,,Studium
"Lauser, Bernhard","Lauser,Lonser,Lotzner",,,Studium
"Lauser, Kaspar","Lauser,Lasser",,,"Studium,Advokat,Prokurator"
"Laussen, Anton","Laussen,Lüsen",,,Studium
"Laut, Bernhard","Laut,Lott","1477 <sup>JL</sup>",,Studium
"Laut, Johann Georg (Lienz)","Laut,Lauten",,,Studium
"Laut, Sigismund","Laut,Lauter",,,Pflegsverwalter
"Lauten, Martin","Lauten,Luten,Lautenkonrad",,,Pfarrer
"Lautenbeck, Johann","Lautenbeck,Lauterbeck",,,"Studium,Jurist"
"Lautenschlager, Georg (1563)","Lautenschlager,Cytharoedes","1563 <sup>JL</sup>",,Studium
"Lautenschlager, Johann Georg Nantwein Nantowin","Lautenschlager,Nantwein von Wolfratshausen,Nantowin von Wolfratshausen",1713,1773,"Studium,Kapuziner,Mönch"
"Lautenschlager, Sebastian Adrian","Lautenschlager,Adrian von Nittenau",1723,1783,"Kapuziner,Mönch,Guardian"
"Lautenwang, Augustin","Lautenwang,Lutenwang",,"1519 <sup>JL</sup>","Pfarrer,Geistlicher,Jurist,Professor"
"Lauter, Christmann","Lauter,Luther",,,Studium
"Lauter, Franz (Studium)","Lauter,Lauterer",,,Studium
"Lauter, Gilbert","Lauter,Lauterer",1709,1740,"Kanoniker,Augustinerchorherr"
"Lauter, Johann Karl","Lauter,Lauterer",1706,,Studium
"Lauter, Joseph Anton (1744)","Lauter,Lauterer",1744,,"Studium,Pfarrer"
"Lauterbach, Ambrosius Ildephons","Lauterbach,Loderbach",1633,1675,"Studium,Benediktiner,Mönch"
"Lauterbach, Johann (Lauterbach)","Lauterbach,Heisterbach",,,Weihbischof
"Lauterbach, Johann Ignaz","Lauterbach,Ignaz von Grimoldsried","1573 <sup>JL</sup>",1632,"Kapuziner,Mönch"
"Lauterbach, Matthäus (Ingolstadt)","Lauterbach,Loderbach",,,Studium
"Lauterbach, Wolfgang (Kulmbach)","Lauterbach,Lauterbeck",,,Studium
"Lauterbauch, Wilhelm","Lauterbauch,Lauterbach",,,Studium
"Lauterer, Anton","Lauterer,Litterer",,,Studium
"Lauterer, Lorenz","Lauterer,Lutterer",,,Studium
"Lautermacher, Jakob","Lautermacher,Luttermacher",,,Johanniter
"Lautersheimer, Philipp","Lautersheimer,Lauterscheim",,1593,"Studium,Pfarrer"
"Lauther, Georg","Lauther,Lauter,Lauterer",,1610,"Studium,Rat,Kanoniker"
"Lautschlager, Johann Wolfgang","Lautschlager,Lautenschlager",,,Studium
"Lauwiner, Anton von (1692)","Lauwiner,Lovina",1692,1739,"Jesuit,Studium"
"Lauwiner, Anton von (Sierre)","Lauwiner,Lovina",,,Studium
"Lauwiner, Claudius von","Lauwiner,Lovina",,,Studium
"Laux, Johann Fidelis","Laux,Fidelis von Rottenburg",1651,1730,"Kapuziner,Mönch,Studium"
"Laux, Johann Georg","Laux,Leuchs",,,Studium
"Laux, Lorenz (1647)","Laux,Lux,Luchs",1647,,Studium
"Lavelle, Johann Stephan","Lavelle,Delavelle",1664,1732,"Studium,Jesuit"
"Laville, Johann Nikolaus","Laville,Lavoville",,,Studium
"Lavo, Franz Karl von","Lavo,Delavo",,,Studium
"Lavo, Johann Chrysostomus von","Lavo,Delavo",1680,,Studium
"Lawphan, Johann","Lawphan,Laubhahn",,,"Benediktiner,Mönch"
"Lax, Johann","Lax,Lachs,Luchs",,,Studium
"Laymann von Liebenau, Christoph Jakob","Laymann von Liebenau,Laymann",,,Studium
"Laymann von Liebenau, Dominik","Laymann von Liebenau,Laymann",1598,1673,"Studium,Benediktiner,Mönch,Abt"
"Laymann von Liebenau, Johann Balthasar","Laymann von Liebenau,Laymann",,1647,Studium
"Laymann von Liebenau, Maximilian","Laymann von Liebenau,Laymann",,,Studium
"Laymann, Dominik","Laymann,Laymann von Liebenau",1642,1722,"Studium,Benediktiner,Mönch"
"Laymann, Johann (Augustinereremit)","Laymann,Leermann,Lermelein",,1679,"Augustinereremit,Mönch"
"Lazarus, Johann Friedrich","Lazarus,Lazzaro,Lazero",1724,,"Pfarrer,Geistlicher,Studium"
"Lazel, Franz Seraphicus Roman","Lazel,Latzel",1730,1789,"Mönch,Benediktiner"
"Lazerolo, Philipp","Lazerolo,Lazarolo",,,Studium
"Lazi, Thomas Romedius","Lazi,Romedius von Fleimstal",1646,1693,"Kapuziner,Mönch"
"LeCoeuvre, Gregor","LeCoeuvre,LeCoevre",,,Studium
"LeCoevre, Franz","LeCoevre,Coeuvre",1666,,Jesuit
"LeCoevre, Johann","LeCoevre,LeCoeuvre",,,Studium
"LeCompasseur de Créqui-Montfort de Courtivron, Kaspar Elias Graf von","LeCompasseur de Créqui-Montfort de Courtivron,LeCompasseur",1780,1806,Studium
"LeForge, Johann Martin","LeForge,Leforsch",1734,,"Studium,Jurist"
"LeLivec, Franz Hyazinth","LeLivec,Livec",1726,,Jesuit
"Leau, Gabriel","Leau,Wasser",,,Studium
"Lebald, Jakob","Lebald,Lewald",,,Studium
"Leban, Andreas","Leban,Laban",,,Studium
"Lebel, Johann (Greinburg)","Lebel,Löbl von Greinburg",,,Lehenpropst
"Lebel, Johann Bernhard","Lebel,Löbl von Greinburg",,1609,"Studium,Rat,Soldat,Kämmerer"
"Lebel, Johann Jakob","Lebel,Löbl von Greinburg",,1602,"Studium,Landeshauptmann,Rat,Kämmerer"
"Lebel, Paul (Neuburg/Do.)","Lebel,Löbel",,,Studium
"Lebel, Paul (Zwiefalten)","Lebel,Löbel",,,Studium
"Lebel, Sebastian","Lebel,Löbel",,,Schüler
"Lebenberger, Alexius","Lebenberger,Liebenberger",,,Studium
"Lebenschrot, Kaspar","Lebenschrot,Lebensrot,Liebensrot",,,"Geistlicher,Kanoniker"
"Lebenter, Heinrich","Lebenter,Lebenther",,,Studium
"Lebenter, Johann (Langenzenn)","Lebenter,Lebenther",,,Studium
"Lebenter, Johann (Nürnberg)","Lebenter,Lebenther",,,Studium
"Lebenter, Konrad","Lebenter,Lebenther","1471 <sup>JL</sup>","1487 <sup>JL</sup>","Studium,Kanoniker"
"Lebenter, Matthäus","Lebenter,Lebenther",,,Studium
"Lebenther, Konrad","Lebenther,Lebenter",,"1521 <sup>JL</sup>","Jurist,Studium,Professor,Kanoniker"
"Leberer, Gregor","Leberer,Lommerer","1509 <sup>JL</sup>",,"Pfarrer,Tübingen"
"Leberer, Stephan","Leberer,Lobter",,,"Pfarrer,Geistlicher"
"Leberwurst, Simon","Leberwurst,Leber",,,"Studium,Geistlicher,Lehrer"
"Lebesaue, Heinrich","Lebesaue,Levetzow",,,Studium
"Lebetari, Gabriel","Lebetari,Kiechler,Lebzelter",,,"Studium,Geistlicher"
"Lebetari, Georg","Lebetari,Lebkuchner,Kiechler",,,Studium
"Lebetari, Hieronymus","Lebetari,Lebkucher,Lebkuchner",,,Studium
"Lebetari, Johann (Neumarkt)","Lebetari,Kiechler",,,Studium
"Lebetari, Johann (Studium)","Lebetari,Kiechler",,,Studium
"Lebetari, Martin","Lebetari,Kiechler",,,Studium
"Lebetari, Sixt","Lebetari,Lebkucher,Kiechler",,,Studium
"Lebetari, Stephan (Burghausen)","Lebetari,Kiechler",,,Studium
"Lebetari, Stephan (Burghausen, Studium)","Lebetari,Kiechler",,,Studium
