,Geboren,Verstorben,Beruf,Person
"Weichsler, Johann Baptist Peter Patritius",1758,1823,"Priester,Studium,Geistlicher,Pfarrer","Weichsler, Johann Baptist Peter Patritius"
"Weidinger, Johann (Oettingen)",,,Studium,"Weidinger, Johann (Oettingen)"
"Weiker, Ulrich",,,Studium,"Weiker, Ulrich"
"Weiler, Johann (Oettingen)",,,"Studium,Geistlicher","Weiler, Johann (Oettingen)"
"Weinberger, Georg (Oettingen)",,,"Studium,Priester,Pfarrer,Geistlicher","Weinberger, Georg (Oettingen)"
"Weininger, Johann (Oettingen)",,,Studium,"Weininger, Johann (Oettingen)"
"Weinzieher, Georg (Oettingen)",,,Studium,"Weinzieher, Georg (Oettingen)"
"Weiz, Heinrich",,,Studium,"Weiz, Heinrich"
"Wellmund, Johann Peter Marinus",1609,1696,"Kapuziner,Mönch","Wellmund, Johann Peter Marinus"
"Werle, Bernhard (Oettingen)",,,Studium,"Werle, Bernhard (Oettingen)"
"Wernle, Matthäus",,,Studium,"Wernle, Matthäus"
"Wiedemann, Nikolaus (Oettingen)",,1637,"Studium,Pfarrer","Wiedemann, Nikolaus (Oettingen)"
"Wiedenhöfner, Franz Anton Gilbert",1696,1767,"Kapuziner,Mönch","Wiedenhöfner, Franz Anton Gilbert"
"Wiedmeier, Franz Fidelis",,,"Studium,Schreiber","Wiedmeier, Franz Fidelis"
"Wiedmer, Georg (Oettingen)",,,Studium,"Wiedmer, Georg (Oettingen)"
"Wieser, Martin (Oettingen)",,,Studium,"Wieser, Martin (Oettingen)"
"Wildvogel, Jakob (1597)",1597,1631,"Gymnasium Illustre,Studium","Wildvogel, Jakob (1597)"
"Wildvogel, Johann Wolfgang",1599,1629,"Studium,Geistlicher","Wildvogel, Johann Wolfgang"
"Windberger, David Joachim",,,Domvikar,"Windberger, David Joachim"
"Winkler, Blasius (Oettingen)",,,Studium,"Winkler, Blasius (Oettingen)"
"Wirsberger, Johann (Oettingen)",,,Studium,"Wirsberger, Johann (Oettingen)"
"Wispek, Georg",,,Studium,"Wispek, Georg"
"Wolf, Eberhard",,,Studium,"Wolf, Eberhard"
"Wolf, Heinrich (Oettingen)",,,"Studium,Arzt","Wolf, Heinrich (Oettingen)"
"Wolf, Johann Nepomuk (1743)",1743,1829,"Priester,Kanoniker,Bischof,Studium","Wolf, Johann Nepomuk (1743)"
"Wolf, Stephan (Oettingen)",,,"Pfarrer,Studium","Wolf, Stephan (Oettingen)"
"Wolfgruber, Jakob",,,Studium,"Wolfgruber, Jakob"
"Wucherer, Ulrich",,,"Studium,Stadtschreiber","Wucherer, Ulrich"
"Wurster, Joseph Kaspar",,,Studium,"Wurster, Joseph Kaspar"
"Zahn, Maurus","1559 <sup>JL</sup>",1586,"Mönch,Benediktiner","Zahn, Maurus"
"Zasch, Johann Baptist Sebastian",1671,,Studium,"Zasch, Johann Baptist Sebastian"
"Zasch, Johann Georg",1678,,Studium,"Zasch, Johann Georg"
"Zasch, Johann Wilhelm",1672,,Studium,"Zasch, Johann Wilhelm"
"Zaup, Johann",,,Studium,"Zaup, Johann"
"Zeidler, Alois Friedrich",,,Studium,"Zeidler, Alois Friedrich"
"Zeidlerer, Wilhelm",,,Studium,"Zeidlerer, Wilhelm"
"Zeller, Peter (Altötting)",,,Studium,"Zeller, Peter (Altötting)"
"Zeschlin, Ludwig Albert von",,,Studium,"Zeschlin, Ludwig Albert von"
"Ziegelmeier, Georg Anton",1749,1816,"Studium,Pfarrer,Schüler,Priester,Schulmeister","Ziegelmeier, Georg Anton"
"Ziegelmeier, Michael",,,Studium,"Ziegelmeier, Michael"
"Ziegler, Christoph (Oettingen)",,,Studium,"Ziegler, Christoph (Oettingen)"
"Ziegler, Georg (Oettingen)",,,"Pfarrer,Studium","Ziegler, Georg (Oettingen)"
"Zink, Johann (Oettingen)",,1724,"Vogt,Rat","Zink, Johann (Oettingen)"
"Zoch, Gottfried",,,Studium,"Zoch, Gottfried"
"Zoller, Johann (Oettingen)",,,"Studium,Pfarrer","Zoller, Johann (Oettingen)"
"Zollner, Johann (Oettingen)",,,Studium,"Zollner, Johann (Oettingen)"
"Zollner, Kaspar (Esslingen)",,,"Jesuitengymnasium,Studium","Zollner, Kaspar (Esslingen)"
"Zwerger, Franz Xaver (1791)",1791,1866,"Priester,Pfarrer","Zwerger, Franz Xaver (1791)"
"Öttingen, Johann von",,,Studium,"Öttingen, Johann von"
