,Verstorben,Beruf
"Schwab, Anselm (1713)",1778,"Zisterzienser,Mönch,Abt"
"Schwarz, Raimund",,Studium
"Schwarzmann, Johann Baptist",,Jesuit
"Schwörer, Maurus",1772,"Benediktiner,Mönch"
"Schäfer, Gottlieb Tobias",,Studium
"Schönbauer, Michael Markus",1762,"Kapuziner,Mönch"
"Sedelmeier, Adam (1713)",,"Kanoniker,Pfarrer,München,Studium"
"Seebold, Johann Simon",,Geistlicher
"Seifert, Anton Franz",,Studium
"Seifried, Andreas (1713)",1771,Jesuit
"Senftel, Joseph (1713)",1771,"Jesuit,Studium"
"Senning, Jakob Bruno",,"Studium,Geistlicher"
"Setzenhuber, Johann Kaspar",,"Priester,Studium,Pfarrer"
"Sichlern, Christoph Anton von",1799,"Rat,Kanzler"
"Sickingen, Johann Franz Xaver Fidelis von",1760,"Studium,Kanoniker"
"Siegel, Joseph Anton",,"Studium,Priester"
"Simpert, Joseph",,Studium
"Spagerer, Ludwig David von",,Studium
"Speth von Zwiefalten, Franz Joseph",,Geistlicher
"Speth von Zwiefalten, Maximilian Felix",1778,"Kanoniker,Geistlicher,Studium"
"Spettel, Maurus",1765,"Priester,Mönch,Benediktiner"
"Spiess, Bartholomäus Electus",1765,"Studium,Franziskaner,Mönch"
"Spitzel, Georg Franz Xaver Herculan",1786,"Franziskaner,Mönch"
"Stadler, Balthasar Friedrich",,"Studium,Kanzlist"
"Stadler, Georg Johann",1741,"Studium,Augustinerchorherr,Kanoniker"
"Stadler, Johann Friedrich Johann Baptist",1785,"Augustinereremit,Mönch"
"Stahl, Johann Ferdinand",,Studium
"Stariacob, Andreas",1752,"Priester,Geistlicher,Studium"
"Stattler, Joseph Ignaz",1774,Jesuit
"Stegmeier, Anton Barlaam",,"Franziskaner,Mönch"
"Steiner, Joseph Andreas Auremund",1775,"Franziskaner,Mönch,Studium"
"Steinhauser, Joseph Anton Rogatian",,"Kapuziner,Mönch,Guardian,Studium"
"Steinmeier, Vitus Ernst",1792,"Jesuit,Studium"
"Stemmerich, Ignaz",1774,"Augustinerchorherr,Kanoniker"
"Stock, Joseph Simon Reichsritter von",,"Pfarrer,Studium,Kanoniker"
"Stockinger, Johann Michael",,Studium
"Stockinger, Joseph Christoph Marian",1763,"Studium,Benediktiner,Mönch"
"Stoll, Johann Baptist (1713)",,"Pfarrer,Geistlicher"
"Storer, Franz Joseph Anton",,Studium
"Stornbacher, Johann Joseph Andreas",,"Studium,Pfarrer"
"Stotzingen, Wilhelm Martin von",,Studium
"Strehle, Johann Georg (1713)",,"Studium,Geistlicher"
"Strobel, Franz Borgias Anton",,Studium
"Strübi, Joseph Anton",,Geistlicher
"Stumpf, Johann Vitus",,Studium
"Süss, Johann Georg Ägidius",1742,"Studium,Geistlicher"
"Taler, Siard",1771,"Prämonstratenser,Mönch,Studium"
"Tanner, Georg Simon",1757,"Studium,Geistlicher"
