,Nachname,Geboren,Verstorben,Beruf
"Peter, Christian","Peter,Petri",,,Studium
"Peter, Fabian","Peter,Petri",,,"Studium,Pfarrer"
"Peter, Johann (Geistlicher)","Peter,Petri",,,Geistlicher
"Peter, Johann (Singen)","Peter,Petri",,"1492 <sup>JL</sup>",Geistlicher
"Peter, Johann (Zams)","Peter,Beder",,,Studium
"Peter, Johann Blasius","Peter,Vetter",1725,1772,"Geistlicher,Pfarrer,Studium"
"Peter, Kaspar","Peter,Nellinger",,,"Mediziner,Arzt"
"Peter, Leonhard (Freiburg)","Peter,Petri",,,Studium
"Peter, Martin","Peter,Petri",,,"Priester,Studium"
"Peter, Michael (Abensberg)","Peter,Petri",,,Studium
"Peter, Michael (Diessen)","Peter,Petrus",,,Studium
"Peter, Otto","Peter,Petri",,,"Mönch,Franziskaner,Guardian,Pfarrer"
"Peterhans, Matthias Wilhelm","Peterhans,Wilhelm von Gangkofen",1709,1743,"Kapuziner,Mönch"
"Peterle, Anton","Peterle,Peterlin",1584,,"Studium,Geistlicher"
"Peterlehner, Johann","Peterlehner,Lechner,Peterlechner",,,"Studium,Jurist,Priester"
"Petermandus, Peter","Petermandus,Petermann",,,Studium
"Petermann, Johann Georg Servilian","Petermann,Servilian von Ellwangen",1636,1688,"Studium,Mönch,Kapuziner,Guardian"
"Petermann, Johann Michael Franz Xaver","Petermann,Franz Xaver von Ellwangen",1695,1747,"Kapuziner,Mönch"
"Petermann, Wolfgang","Petermann,Ezechiel von Ellwangen",1661,1711,"Studium,Kapuziner,Mönch,Guardian"
"Peterschi, Johann","Peterschi,Petersie",,,Studium
"Peterschi, Nikolaus","Peterschi,Schuri",,,"Geistlicher,Pfarrer"
"Petershausen, Johann von","Petershausen,Petridomo",,,"Stadtschreiber,Studium"
"Petershausen, Ulrich (Bürger)","Petershausen,Petridomo",,,Bürger
"Petershausen, Ulrich (Esslingen)","Petershausen,Petridomo",,,Geistlicher
"Petershausen, Ulrich (Stadtschreiber)","Petershausen,Petridomo",,,Stadtschreiber
"Petit, Jean Baptist","Petit,Petitot",1626,,Studium
"Petit, Johann Georg","Petit,Petitot",,,Studium
"Petitjean, Claudius","Petitjean,Labbé",,,"Studium,Kanoniker"
"Petitjean, Franz Joseph","Petitjean,Jardinier",,,Studium
"Petitparin, Johann Peter","Petitparin,Petitprin,Petitperrin",,,Studium
"Petkowsky von Grosspetkowo, Johann","Petkowsky von Grosspetkowo,Petkowsky",,,Studium
"Petranz, Georg Anton","Petranz,Petrazzi",,,Studium
"Petranz, Johann (Kaltern)","Petranz,Petrazzi",,,Studium
"Petranz, Johann Columban","Petranz,Columban von Nonsberg",1589,1672,"Kapuziner,Mönch"
"Petratscher, Johann","Petratscher,Petrazzi",1734,1817,"Studium,Geistlicher,Sekretär"
"Petrazzi, Franz Anton","Petrazzi,Petratscher",1743,1790,"Studium,Geistlicher"
"Petrazzi, Johann Baptist Anton","Petrazzi,Petranz",,,"Schüler,Studium"
"Petrazzi, Michael","Petrazzi,Petranz",1595,,"Studium,Priester"
"Petreus, Jakob","Petreus,Peter",,,Priester
"Petreus, Michael","Petreus,Petri",,1609,Studium
"Petri, Ambrosius","Petri,Peter",1680,,"Pfarrer,Dominikaner,Mönch"
"Petri, Cornelius","Petri,Peter",,,Studium
"Petri, Erhard (Schweiz)","Petri,Zürcher",,,Studium
"Petri, Gangolph","Petri,Peter",,"1544 <sup>JL</sup>","Studium,Professor,Pfarrer"
"Petri, Georg (Taufkirchen)","Petri,Peter",,,Studium
"Petri, Heinrich (Freiburg)","Petri,Peter",,,Studium
"Petri, Hieronymus (Saalfeld)","Petri,Peter",,,Studium
"Petri, Jakob (Freiburg)","Petri,Peter",,1636,"Geistlicher,Benediktiner,Mönch,Abt"
"Petri, Johann (Pfarrer)","Petri,Peter",,"1474 <sup>JL</sup>",Pfarrer
"Petri, Johann (Rankweil)","Petri,Peter",,,"Geistlicher,Studium"
"Petri, Johann (Studium)","Petri,Peter",,,Studium
"Petri, Leonhard (Schorndorf)","Petri,Fabri,Schmid",,,Studium
"Petri, Lorenz","Petri,Peter",,,Studium
"Petri, Ludwig","Petri,Peter",,"1488 <sup>JL</sup>","Pfarrer,Geistlicher"
"Petri, Nikolaus (Studium)","Petri,Peter",,,"Studium,Wilhelmit,Mönch"
"Petri, Peter (Oppenheim)","Petri,Piscatoris,Fischer",,"1399 <sup>JL</sup>",Studium
"Petri, Peter (Weil)","Petri,Peter",,,Studium
"Petri, Philipp","Petri,Peter",,,"Studium,Theologe"
"Petri, Rainer","Petri,Peter",,,Studium
"Petrich, Franz Xaver","Petrich,Peterich",,,Studium
"Petrich, Johann","Petrich,Peterich",1703,,"Studium,Pfarrer"
"Petricovius, Andreas","Petricovius,Petershofen",,,Studium
"Petridomo, Konrad","Petridomo,Petershausen",,,Schulmeister
"Petris, Peter von Aemilian","Petris,Aemilian von St.Oswald",1653,1733,"Kapuziner,Mönch"
"Petrix, Peter","Petrix,Petrich",,,Studium
"Petrocci, Johann Maria","Petrocci,Petrotti",,,Priester
"Petrocci, Lorenz","Petrocci,Petrotti",,,Priester
"Petrocci, Pankraz","Petrocci,Petrotti",1621,,Priester
"Petrosius, Johann Baptist","Petrosius,Petrossio,Petrocci",,1645,"Studium,Pfarrer"
"Petrotti, Anton","Petrotti,Bettrot",,,Studium
"Petrus, Gangolph","Petrus,Peter",,"1544 <sup>JL</sup>",Pfarrer
"Petrus, Heinrich","Petrus,Peter",,,Studium
"Petrustein, Christoph Karl","Petrustein,Baernstein,Brandenstein,Bernstein",,,"Studium,Jurist"
"Peträus, Wenzel","Peträus,Peterschick,Petrsik",,1591,"Studium,Jurist,Rat"
"Pettenkofer, Adam Joseph Abdias","Pettenkofer,Abdias von Berching",1712,1747,"Studium,Kapuziner,Mönch"
"Pettenkofer, David","Pettenkofer,Pottenhofer",,,Studium
"Pettenkofer, Johann Paul Wunibald","Pettenkofer,Wunibald von Berching",1697,1741,"Studium,Kapuziner,Mönch,Guardian"
"Pettenkofer, Viktorin Lorenz Gundakar","Pettenkofer,Gundekar von Berching",1717,,"Kapuziner,Mönch,Guardian"
"Pettenkofer, Xaver Eberhard","Pettenkofer,Eberhard von Berching",1740,1769,"Kapuziner,Mönch"
"Petterer, Johann Basilius","Petterer,Basilius von Kitzbühel",1740,1792,"Kapuziner,Mönch"
"Pettler, Joseph Jacobonus","Pettler,Jacobonus von Salzburg",1709,1759,"Kapuziner,Mönch"
"Pettmeier, Franz","Pettmeier,Pottmeier",,,Pfarrer
"Peuerbach, Georg","Peuerbach,Aunbeck","1423 <sup>JL</sup>","1461 <sup>JL</sup>","Astronom,Studium,Professor"
"Peuerbeck, Christoph (1555)","Peuerbeck,Puerbeck","1555 <sup>JL</sup>",1641,Jesuit
"Peuerbeck, Christoph (Pöttmes)","Peuerbeck,Puerbeck",,,Studium
"Peuerbeck, Johann","Peuerbeck,Beuer,Beuer-,Peuer,Peuer-",,,Studium
"Peuerbeck, Wolfgang","Peuerbeck,Puerbeck",,,Studium
"Peuntner, Adam (Studium)","Peuntner,Peintner",,,Studium
"Peuntner, Michael (St.Lorenzen)","Peuntner,Peintner",,1737,"Studium,Geistlicher"
"Peuntner, Pelcidus","Peuntner,Peintner",1695,1734,"Augustinerchorherr,Kanoniker"
"Peupel, Franz Borgias Maximilian Clodoald","Peupel,Clodoald von Landshut",1710,1775,"Kapuziner,Mönch"
"Peurlen, Johann","Peurlen,Beuerle",,,"Mönch,Benediktiner"
"Peurlin, Martha","Peurlin,Beuerle",,,
"Peuter, Georg","Peuter,Beuter",,,Studium
"Peutinger, Andreas","Peutinger,Beutinger",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Peutinger, Jakob Michael","Peutinger,Beutinger",,,Studium
"Peutinger, Johann Christoph","Peutinger,Peutinger von Marbach,Marbach",,,"Kanoniker,Rat,Jurist"
"Peutinger, Johann Georg","Peutinger,Beutinger",1668,,"Studium,Pfarrer"
"Peutner, Martin Wenceslaus","Peutner,Wenceslaus von Maxlrain",1609,1667,"Kapuziner,Mönch"
"Peutscher, Christoph","Peutscher,Peitscher,Beutscher",,1616,"Pfarrer,Geistlicher"
"Peverelli, Anton (Pfarrer)","Peverelli,Beverelli",,,Pfarrer
"Peverelli, Caesar","Peverelli,Piperellus",,,"Studium,Mediziner,Arzt"
"Peyer, Jakob","Peyer,Baier",,,Geistlicher
"Peyer, Johann Friedrich","Peyer,Baier",1676,,Studium
"Peysart, Leonhard","Peysart,Beisshart","1481 <sup>JL</sup>",,Vorbesitzer
"Peysser, Georg","Peysser,Beisser",,,"Domvikar,Pfarrer,Studium"
"Pezedi, Jakob","Pezedi,Pecedi,Pecedus",1652,1720,"Studium,Geistlicher"
"Pezeller, Viktor","Pezeller,Betzeller",,,"Augustinerchorherr,Kanoniker"
"Pezzi, Georg","Pezzi,Betzi",1782,1856,"Studium,Pfarrer,Geistlicher"
"Pezzi, Johann","Pezzi,Betzi",,,Priester
"Pfab, Franz Lorenz Johann Capistranus","Pfab,Johann Capistran von Trostberg",1718,,"Studium,Kapuziner,Mönch"
"Pfab, Georg Fidelis","Pfab,Fidelis von Eggenfelden",1621,1689,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Pfad, Franz Joseph","Pfad,Pfed",,,"Pfarrer,Studium"
"Pfadler, Wilhelm","Pfadler,Pfandler",,"1472 <sup>JL</sup>",Pfarrer
"Pfaff, Johann (Wiesensteig)","Pfaff,Mack",,,Studium
"Pfaff, Johann (Öhringen)","Pfaff,Rudolph",,,"Studium,Pfarrer"
"Pfaff, Johann Sebastian Primus","Pfaff,Primus von Karlstadt",1685,1737,"Kapuziner,Mönch"
"Pfaff, Konrad (Stuttgart)","Pfaff,Pfaffenkonradlin",,,Studium
"Pfaffel, Georg Thomas","Pfaffel,Pfeffel",1771,1824,"Studium,Geistlicher"
"Pfaffel, Matthias Benno","Pfaffel,Pfeffel",1767,1830,"Studium,Geistlicher"
"Pfaffenhofen, Gebhard von","Pfaffenhofen,Pfaffenhoffen",,,Studium
"Pfaffenhofen, Nikolaus von","Pfaffenhofen,Pfaffenhoffen",,,Studium
"Pfaffinger, Matthias Matthäus","Pfaffinger,Pfeffinger",1650,1717,"Studium,Geistlicher"
"Pfaffinger, Michael","Pfaffinger,Pfeffinger",,,Studium
"Pfaffinger, Wolfgang","Pfaffinger,Pfeffinger",,,Studium
"Pfaffinger, Ägidius","Pfaffinger,Pfeffinger",,,Studium
"Pfafflarer, Peter","Pfafflarer,Pfeffler",,1598,"Mönch,Benediktiner"
"Pfaffreiter, Georg","Pfaffreiter,Pfaffenreiter","1571 <sup>JL</sup>",1615,"Studium,Pfarrer,Geistlicher"
"Pfahler, Georg (Calw)","Pfahler,Pflüger",,,Geistlicher
"Pfahler, Johann (Stuttgart)","Pfahler,Pfeller",,,"Studium,Stadtschreiber"
"Pfahler, Johann Gottfried","Pfahler,Pfähler",,,"Studium,Mediziner,Arzt"
"Pfahler, Joseph","Pfahler,Pfaller",,,Geistlicher
"Pfahlheimer, Georg","Pfahlheimer,Pfahlhammer",,,Pfarrer
"Pfalz, Philipp Erhard","Pfalz,Erhard",,"1575 <sup>JL</sup>",Jesuit
"Pfalz, Rupprecht","Pfalz,Pfalzgraf bei Rhein","1427 <sup>JL</sup>","1480 <sup>JL</sup>","Studium,Kanoniker,Erzbischof"
"Pfalz-Mosbach, Johann Herzog von","Pfalz-Mosbach,Pfalz","1443 <sup>JL</sup>","1486 <sup>JL</sup>","Kanoniker,Studium"
"Pfalz-Simmern, Friedrich","Pfalz-Simmern,Pfalz,Pfalzgraf bei Rhein","1460 <sup>JL</sup>","1518 <sup>JL</sup>","Studium,Kanoniker,Domdekan"
"Pfalz-Simmern, Rupprecht","Pfalz-Simmern,Pfalz,Pfalzgraf bei Rhein","1461 <sup>JL</sup>","1507 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Pfalz-Simmern, Stephan","Pfalz-Simmern,Pfalz,Pfalzgraf bei Rhein","1457 <sup>JL</sup>","1481 <sup>JL</sup>","Studium,Kanoniker,Domdekan"
"Pfalz-Sulzbach, August","Pfalz-Sulzbach,August <Pfalz-Sulzbach, Pfalzgraf>","1582 <sup>JL</sup>",1632,"Studium,Rektor"
"Pfalz-Veldenz-Lützelstein-Guttenberg, Georg Johann II.","Pfalz-Veldenz-Lützelstein-Guttenberg,Veldenz",1586,1654,Studium
"Pfalzer, Kaspar","Pfalzer,Pfalzner",,"1558 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Pfalzgraf bei Rhein und Krennburg, Johann von","Pfalzgraf bei Rhein und Krennburg,Krennburg,Pfalz-Simmern,Pfalz",,,"Studium,Richter"
"Pfalzgraf bei Rhein und Veldenz, Georg Gustav","Pfalzgraf bei Rhein und Veldenz,Pfalzgraf","1564 <sup>JL</sup>",1634,Studium
"Pfalzgraf bei Rhein, Johann","Pfalzgraf bei Rhein,Herzog von Bayern","1488 <sup>JL</sup>","1538 <sup>JL</sup>","Bischof,Kanoniker,Präsident"
"Pfalzgraf bei Rhein, Johann Wilhelm","Pfalzgraf bei Rhein,Fürst von Neuburg,Neuburg,Pfalz-Neuburg",1658,1716,
"Pfalzgraf bei Rhein, Justin","Pfalzgraf bei Rhein,Bayern",,,Studium
"Pfalzgraf bei Rhein, Justinian","Pfalzgraf bei Rhein,Bayern,Beilstein",,1591,Studium
"Pfalzgraf bei Rhein, Philipp (1503)","Pfalzgraf bei Rhein,Pfalz","1503 <sup>JL</sup>","1548 <sup>JL</sup>",Studium
"Pfalzgraf bei Rhein, Richard Herzog","Pfalzgraf bei Rhein,Bayern",,,Studium
"Pfalzgraf bei Rhein, Rupprecht","Pfalzgraf bei Rhein,Pfalz,Pfalz-Mosbach",,"1465 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Pfalzgraf bei Rhein, Wilhelm Herzog in","Pfalzgraf bei Rhein,Bayern",,,"Kanoniker,Studium"
"Pfalzgraf von Tübingen-Lichteneck, Alwig Alberich","Pfalzgraf von Tübingen-Lichteneck,Tübingen",,1592,Studium
"Pfalzgraf von Tübingen-Lichteneck, Georg","Pfalzgraf von Tübingen-Lichteneck,Tübingen,Lichteneck",,,Studium
"Pfalzgraf von Tübingen-Lichteneck, Hermann","Pfalzgraf von Tübingen-Lichteneck,Tübingen",,1585,Studium
"Pfalzgraf von Tübingen-Lichteneck, Konrad (Lichteneck)","Pfalzgraf von Tübingen-Lichteneck,Tübingen",,1600,"Studium,Rektor,Vogt"
"Pfalzgraf von Tübingen-Lichteneck, Konrad (Studium)","Pfalzgraf von Tübingen-Lichteneck,Tübingen,Lichteneck",,"1571 <sup>JL</sup>","Studium,Diener"
"Pfalzgraf, Johann (Ansbach, Studium)","Pfalzgraf,Palatinus",,,Studium
"Pfandhart, Bartholomäus","Pfandhart,Pflanzhard,Pfanzhart",,,Studium
"Pfandler, Bernhard","Pfandler,Pfaudler",,,"Prämonstratenser,Mönch,Geistlicher"
"Pfandler, Isaak","Pfandler,Pfaundler",,,Studium
"Pfanner, Edelbert","Pfanner,Edelbert von Wangen",,,"Kapuziner,Mönch"
"Pfannius, Christoph","Pfannius,Pfannmus",,,Studium
"Pfannzelt, Joseph Anton Nathanael","Pfannzelt,Nathanael von Schwaben",1740,,"Studium,Kapuziner,Mönch,Guardian"
"Pfanzer, Georg","Pfanzer,Pfanzert",1685,1736,Jesuit
"Pfanzert, Georg Adam","Pfanzert,Pfanzer",,,Studium
"Pfanzert, Georg Martin","Pfanzert,Pfanzer",,1801,"Vikar,Geistlicher,Studium"
"Pfanzert, Jakob Stephan","Pfanzert,Pfanzer",,,Studium
"Pfanzgraf, Johann","Pfanzgraf,Pfalzgraf",,,Studium
"Pfanzhart, Reginald","Pfanzhart,Pfalzhart",,,"Dominikaner,Mönch,Pfarrer"
