,Geboren,Verstorben,Beruf,Person
"Fischer, Joachim (Würzburg)",,,"Studium,Kanoniker","Fischer, Joachim (Würzburg)"
"Fischer, Johann (Würzburg)",,,Studium,"Fischer, Johann (Würzburg)"
"Fischer, Johann Adam (Würzburg)",,,Studium,"Fischer, Johann Adam (Würzburg)"
"Fischer, Johann Adam (Würzburg, Studium)",,,Studium,"Fischer, Johann Adam (Würzburg, Studium)"
"Fischer, Johann Christoph (Würzburg)",,,Studium,"Fischer, Johann Christoph (Würzburg)"
"Fischer, Johann Georg (Würzburg)",,,Studium,"Fischer, Johann Georg (Würzburg)"
"Fischer, Johann Kaspar (Würzburg)",,,Studium,"Fischer, Johann Kaspar (Würzburg)"
"Fischer, Johann Matthäus (Würzburg)",,,Studium,"Fischer, Johann Matthäus (Würzburg)"
"Fischer, Johann Sebastian (Würzburg)",,,Studium,"Fischer, Johann Sebastian (Würzburg)"
"Fischer, Karl (Würzburg)",,,"Studium,Kanoniker","Fischer, Karl (Würzburg)"
"Fischer, Kaspar (Würzburg)",,,Studium,"Fischer, Kaspar (Würzburg)"
"Fischer, Peter Stephan Octavian",,,Studium,"Fischer, Peter Stephan Octavian"
"Fischer, Wilhelm (Ochsenfurt)",,,"Studium,Kanoniker","Fischer, Wilhelm (Ochsenfurt)"
"Fischhuber, Christoph",,,Studium,"Fischhuber, Christoph"
"Fitterling, Philipp",,,Studium,"Fitterling, Philipp"
"Fleg, Stephan",,,Studium,"Fleg, Stephan"
"Fleisch, Lorenz",,,Studium,"Fleisch, Lorenz"
"Fleischmann, Anton (Würzburg)",,,Studium,"Fleischmann, Anton (Würzburg)"
"Fleischmann, Heinrich (1466)","1466 <sup>JL</sup>","1492 <sup>JL</sup>","Kanoniker,Studium","Fleischmann, Heinrich (1466)"
"Fleischmann, Johann Adam (Würzburg)",,,Studium,"Fleischmann, Johann Adam (Würzburg)"
"Fleischmann, Johann Franz",,,Studium,"Fleischmann, Johann Franz"
"Fleischmann, Johann Michael (Würzburg)",,,Studium,"Fleischmann, Johann Michael (Würzburg)"
"Fleischmann, Johann Philipp (Würzburg)",,,Studium,"Fleischmann, Johann Philipp (Würzburg)"
"Fleischmann, Joseph (1642)",1642,1680,"Kapuziner,Mönch","Fleischmann, Joseph (1642)"
"Fleischmann, Matthäus Joseph",,,Studium,"Fleischmann, Matthäus Joseph"
"Fleischmann, Stephan (Würzburg)",,,"Studium,Buchdrucker,Pedell","Fleischmann, Stephan (Würzburg)"
"Flicker, Friedrich Otto",,,"Studium,Pfarrer","Flicker, Friedrich Otto"
"Flösser, Johann Jakob (Würzburg)",,,Studium,"Flösser, Johann Jakob (Würzburg)"
"Flösser, Johann Jakob (Würzburg, Studium)",,,Studium,"Flösser, Johann Jakob (Würzburg, Studium)"
"Flösser, Neidhart",,,Studium,"Flösser, Neidhart"
"Foppel, Georg",,,Studium,"Foppel, Georg"
"Forger, Vitus",,,Studium,"Forger, Vitus"
"Forst, Jakob (1628)",1628,1673,"Studium,Kanoniker","Forst, Jakob (1628)"
"Forster, Georg Michael (Würzburg)",,,Studium,"Forster, Georg Michael (Würzburg)"
"Forster, Johann (Würzburg)",,,Studium,"Forster, Johann (Würzburg)"
"Forster, Johann Friedrich",,,Studium,"Forster, Johann Friedrich"
"Forster, Nikolaus Joseph",,,Studium,"Forster, Nikolaus Joseph"
"Fortenbach, Johann Rudolph von",,,Studium,"Fortenbach, Johann Rudolph von"
"Fortsch, Vitus Gottfried Antonin",1627,1665,"Kapuziner,Mönch,Studium","Fortsch, Vitus Gottfried Antonin"
"Frank, Johann (Würzburg)",,,Studium,"Frank, Johann (Würzburg)"
"Frank, Johann Melchior (Würzburg)",,,Studium,"Frank, Johann Melchior (Würzburg)"
"Frank, Johann Peter Ignaz (Würzburg)",,,"Vikar,Geistlicher,Studium","Frank, Johann Peter Ignaz (Würzburg)"
"Frank, Nikolaus (Würzburg)",,,Studium,"Frank, Nikolaus (Würzburg)"
"Frankenberger, Erhard Joseph",,,Studium,"Frankenberger, Erhard Joseph"
"Frankenberger, Georg Philipp Ignaz",,,Studium,"Frankenberger, Georg Philipp Ignaz"
"Frankenberger, Johann Adam",,,Studium,"Frankenberger, Johann Adam"
"Frankenberger, Johann Georg Eustach",,,Studium,"Frankenberger, Johann Georg Eustach"
"Frankfurter, Dominik",,,Studium,"Frankfurter, Dominik"
"Frankfurter, Gottfried",,,Studium,"Frankfurter, Gottfried"
"Frankfurter, Johann",1705,1762,Jesuit,"Frankfurter, Johann"
"Frankfurter, Johann Michael",,,Studium,"Frankfurter, Johann Michael"
"Frankfurter, Joseph",1701,1772,Jesuit,"Frankfurter, Joseph"
"Frankfurter, Markus Joseph",,,Studium,"Frankfurter, Markus Joseph"
"Fraunhofen, Heinrich von",,,Studium,"Fraunhofen, Heinrich von"
"Frei, Kaspar (Würzburg)",,,Studium,"Frei, Kaspar (Würzburg)"
"Freibot, Christoph Ignaz",,,Studium,"Freibot, Christoph Ignaz"
"Freibot, Franz Michael",,,Studium,"Freibot, Franz Michael"
"Freibot, Johann Tobias",,,Studium,"Freibot, Johann Tobias"
"Freimut, Adolph",,,Studium,"Freimut, Adolph"
"Freimut, Georg Andreas Anton",,,Studium,"Freimut, Georg Andreas Anton"
"Freimut, Johann Paul",,,Studium,"Freimut, Johann Paul"
"Freimut, Johann Peter",,,Studium,"Freimut, Johann Peter"
"Freimut, Johann Philipp",,,Studium,"Freimut, Johann Philipp"
"Freis, Johann",,,Studium,"Freis, Johann"
"Freitag, Eberhard",,,Studium,"Freitag, Eberhard"
"Frener, Johann Anton",,,Studium,"Frener, Johann Anton"
"Freund, Balthasar",,,Studium,"Freund, Balthasar"
"Freund, Johann Philipp",,,Studium,"Freund, Johann Philipp"
"Frick, Adam Konrad",,,Studium,"Frick, Adam Konrad"
"Frick, Franz Joseph (Würzburg)",,,Studium,"Frick, Franz Joseph (Würzburg)"
"Friderici, Johann (Würzburg)",,,Studium,"Friderici, Johann (Würzburg)"
"Friderici, Johann Jakob",,,Studium,"Friderici, Johann Jakob"
"Friedrich, Andreas (Würzburg)",,,Studium,"Friedrich, Andreas (Würzburg)"
"Friedrich, Georg (Würzburg)",,,Studium,"Friedrich, Georg (Würzburg)"
"Friedrich, Johann (Würzburg)",,,Studium,"Friedrich, Johann (Würzburg)"
"Friedrich, Kaspar (Würzburg)",,,Studium,"Friedrich, Kaspar (Würzburg)"
"Fries, Alexander",,,Studium,"Fries, Alexander"
"Fries, Christoph Vitus",,,Studium,"Fries, Christoph Vitus"
"Fries, Franz (Würzburg)",,,Studium,"Fries, Franz (Würzburg)"
"Fries, Franz Ignaz Joseph",,,Studium,"Fries, Franz Ignaz Joseph"
"Fries, Ignaz",1702,1760,Jesuit,"Fries, Ignaz"
"Fries, Johann Christian Joseph",,,Studium,"Fries, Johann Christian Joseph"
"Fries, Johann Georg (Würzburg)",,,Studium,"Fries, Johann Georg (Würzburg)"
"Fries, Johann Georg (Würzburg, Studium)",,,Studium,"Fries, Johann Georg (Würzburg, Studium)"
"Fries, Johann Georg Valentin Joseph",,,Studium,"Fries, Johann Georg Valentin Joseph"
"Fries, Johann Joseph Bruno",,,Studium,"Fries, Johann Joseph Bruno"
"Fries, Joseph (1701)",1701,1730,Jesuit,"Fries, Joseph (1701)"
"Fries, Lorenz (Würzburg)",,,Studium,"Fries, Lorenz (Würzburg)"
"Fries, Michael Karl Ignaz",,,"Studium,Jurist","Fries, Michael Karl Ignaz"
"Fries, Wolfgang Ignaz",,,Studium,"Fries, Wolfgang Ignaz"
"Frisch, Balthasar",,,Studium,"Frisch, Balthasar"
"Fritz, Christoph (Würzburg)",,,Studium,"Fritz, Christoph (Würzburg)"
"Fritz, Georg (Würzburg)",,,Studium,"Fritz, Georg (Würzburg)"
"Fritz, Georg Franz",,,Studium,"Fritz, Georg Franz"
"Fritz, Johann (Würzburg)",,,Studium,"Fritz, Johann (Würzburg)"
"Fritz, Johann Konrad",1687,,"Jesuit,Studium","Fritz, Johann Konrad"
"Fritz, Johann Sebastian",,,"Studium,Jurist","Fritz, Johann Sebastian"
"Fritz, Kaspar Georg Joseph",,,Studium,"Fritz, Kaspar Georg Joseph"
"Fromm, Georg (Würzburg)",,,Studium,"Fromm, Georg (Würzburg)"
"Fromm, Konrad (1661)",1661,1684,"Augustinereremit,Mönch","Fromm, Konrad (1661)"
"Frowin, Georg",,,Studium,"Frowin, Georg"
"Fröhlich, Ernst",,,Studium,"Fröhlich, Ernst"
"Fröhlich, Georg Joseph",,,Studium,"Fröhlich, Georg Joseph"
"Frütrich, Erasmus",,,Studium,"Frütrich, Erasmus"
"Fuchs von Kandenberg, Georg","1511 <sup>JL</sup>",,"Kanoniker,Studium","Fuchs von Kandenberg, Georg"
"Fuchs, Lorenz (Würzburg)",,,Studium,"Fuchs, Lorenz (Würzburg)"
"Fugmann, Christoph",,,Studium,"Fugmann, Christoph"
"Funk, Georg Anton",,,Studium,"Funk, Georg Anton"
"Funk, Philipp",,,Studium,"Funk, Philipp"
"Furtleben, Philipp",,,Studium,"Furtleben, Philipp"
"Fuss, Johann Georg",,,Studium,"Fuss, Johann Georg"
"Fussel, Johann",,,Studium,"Fussel, Johann"
"Förschner, Johann Adam",,,Studium,"Förschner, Johann Adam"
"Förtsch, Johann Konrad",,,Studium,"Förtsch, Johann Konrad"
"Förtsch, Vitus Gottfried",,,"Kanoniker,Studium","Förtsch, Vitus Gottfried"
"Füglin, Andreas",,,Studium,"Füglin, Andreas"
"Füglin, Joseph Michael",,,Studium,"Füglin, Joseph Michael"
"Fürnschild, Sebastian Christoph",,,Studium,"Fürnschild, Sebastian Christoph"
"Gagel, Joseph",1746,,Jesuit,"Gagel, Joseph"
"Gahmen, Johann Lothar",,,Studium,"Gahmen, Johann Lothar"
"Gall, Johann Friedrich",,,Studium,"Gall, Johann Friedrich"
"Galler, Georg Joseph",,,Studium,"Galler, Georg Joseph"
"Gallus, Konrad (Würzburg)",,,Studium,"Gallus, Konrad (Würzburg)"
"Galttbach, Andreas Nikolaus",,,Studium,"Galttbach, Andreas Nikolaus"
"Gans, Andreas",,,Studium,"Gans, Andreas"
"Gans, Elias Joseph",1725,,"Augustinereremit,Mönch,Studium","Gans, Elias Joseph"
"Gans, Georg Melchior",1611,,"Studium,Diplomat","Gans, Georg Melchior"
"Gans, Johann Georg Burkhard",,,Studium,"Gans, Johann Georg Burkhard"
"Gans, Johann Kaspar (Würzburg)",,,Studium,"Gans, Johann Kaspar (Würzburg)"
"Gans, Sebastian",,,Studium,"Gans, Sebastian"
"Gans, Vitus",,,Studium,"Gans, Vitus"
"Ganshofer, Anton Moritz",,,Studium,"Ganshofer, Anton Moritz"
"Ganzhorn, Anton Burkhard",,,Studium,"Ganzhorn, Anton Burkhard"
"Ganzhorn, Anton Schweighard",1685,1757,Kanoniker,"Ganzhorn, Anton Schweighard"
"Ganzhorn, Franz Wilhelm",,,Studium,"Ganzhorn, Franz Wilhelm"
"Ganzhorn, Gallus Ignaz",,,Studium,"Ganzhorn, Gallus Ignaz"
"Ganzhorn, Georg (Würzburg)",,,Studium,"Ganzhorn, Georg (Würzburg)"
"Ganzhorn, Hieronymus (Würzburg)",,,Studium,"Ganzhorn, Hieronymus (Würzburg)"
"Ganzhorn, Joachim",,,Studium,"Ganzhorn, Joachim"
"Ganzhorn, Joachim Eduard",,,Studium,"Ganzhorn, Joachim Eduard"
"Ganzhorn, Johann Andreas",,,Studium,"Ganzhorn, Johann Andreas"
"Ganzhorn, Johann Christoph Wilhelm",,,Studium,"Ganzhorn, Johann Christoph Wilhelm"
"Ganzhorn, Johann Dominik",1676,1718,Kanoniker,"Ganzhorn, Johann Dominik"
"Ganzhorn, Johann Gerhard",,,Studium,"Ganzhorn, Johann Gerhard"
"Ganzhorn, Johann Otto",,,Studium,"Ganzhorn, Johann Otto"
"Ganzhorn, Johann Philipp",,,Studium,"Ganzhorn, Johann Philipp"
"Ganzhorn, Johann Philipp Franz Xaver",1711,1772,"Kanoniker,Studium","Ganzhorn, Johann Philipp Franz Xaver"
