,Geboren,Verstorben,Beruf,Person
"Feistenberger, Peter Regalatus",1727,1778,"Franziskaner,Mönch","Feistenberger, Peter Regalatus"
"Feistenberger, Simon",,,Studium,"Feistenberger, Simon"
"Feldkircher, Sebastian",,,Studium,"Feldkircher, Sebastian"
"Feldkircher, Ägidius (Straubing)",,,Studium,"Feldkircher, Ägidius (Straubing)"
"Feldkircher, Ägidius (Straubing, Studium)",,,"Studium,Geistlicher","Feldkircher, Ägidius (Straubing, Studium)"
"Fellermeier, Johann Georg Anselm",1740,1785,"Priester,Mönch,Benediktiner","Fellermeier, Johann Georg Anselm"
"Ferg, Johann (Straubing)",,,Studium,"Ferg, Johann (Straubing)"
"Ferg, Johann Michael",1759,,Studium,"Ferg, Johann Michael"
"Feucht, Kaspar (Straubing)",,,Studium,"Feucht, Kaspar (Straubing)"
"Feucht, Thomas",,,Studium,"Feucht, Thomas"
"Feurer von Feuerhofen, Johann Thomas",,,Studium,"Feurer von Feuerhofen, Johann Thomas"
"Feurer, Jakob (Straubing)",,,Studium,"Feurer, Jakob (Straubing)"
"Feurer, Philipp Jakob",,,"Studium,Apotheker","Feurer, Philipp Jakob"
"Fickler, Johann Wahrmund",1636,1669,"Studium,Jesuit","Fickler, Johann Wahrmund"
"Fiesler, Konrad",,,Studium,"Fiesler, Konrad"
"Fils, Johann Nepomuk Balthasar Edler von",1787,,"Studium,Mediziner,Arzt","Fils, Johann Nepomuk Balthasar Edler von"
"Filsmeier, Martin",,,Studium,"Filsmeier, Martin"
"Filsmeier, Wolfgang",,1598,"Benediktiner,Mönch,Abt","Filsmeier, Wolfgang"
"Fingerle, Joseph",1704,1742,Jesuit,"Fingerle, Joseph"
"Fischer, Nikolaus (Straubing)",,,Studium,"Fischer, Nikolaus (Straubing)"
"Fleischmann, Johann Peter",1686,1761,"Jesuit,Studium","Fleischmann, Johann Peter"
"Fleischmann, Johann Quirin",1683,1738,"Jesuit,Studium","Fleischmann, Johann Quirin"
"Forstel, Johann (Straubing)",,,Studium,"Forstel, Johann (Straubing)"
"Forstel, Johann (Straubing, Studium)",,,Studium,"Forstel, Johann (Straubing, Studium)"
"Forstel, Johann (Straubing, Studium, E42982)",,,Studium,"Forstel, Johann (Straubing, Studium, E42982)"
"Forstel, Johann (Straubing, Studium, F38357)",,,Studium,"Forstel, Johann (Straubing, Studium, F38357)"
"Forstel, Theodor",,,"Studium,Jurist","Forstel, Theodor"
"Forstel, Theodor Dietrich",,,Studium,"Forstel, Theodor Dietrich"
"Forster, Sebastian (Straubing)",,,Studium,"Forster, Sebastian (Straubing)"
"Forster, Wolfgang (Straubing)",,,Studium,"Forster, Wolfgang (Straubing)"
"Frank, Georg (Straubing)",,,Studium,"Frank, Georg (Straubing)"
"Frank, Ignaz (Straubing)",,,Studium,"Frank, Ignaz (Straubing)"
"Frank, Johann (Straubing)",,,Studium,"Frank, Johann (Straubing)"
"Frank, Joseph Martin",,,Studium,"Frank, Joseph Martin"
"Frank, Joseph Simplician",1723,,"Kapuziner,Mönch","Frank, Joseph Simplician"
"Frank, Paul (Straubing)",,,Studium,"Frank, Paul (Straubing)"
"Frankmann, Christoph (Straubing)",,,Studium,"Frankmann, Christoph (Straubing)"
"Franz, Andreas (1752)",1752,1818,Pfarrer,"Franz, Andreas (1752)"
"Fraunhofer, Felicissimus",1752,1805,"Franziskaner,Mönch","Fraunhofer, Felicissimus"
"Freiermut, Simon",,,Studium,"Freiermut, Simon"
"Freihamer, Franz Xaver",,,Studium,"Freihamer, Franz Xaver"
"Freihamer, Johann Jakob Franz Karl",,,"Studium,Mediziner,Arzt","Freihamer, Johann Jakob Franz Karl"
"Freihamer, Joseph Anton Johann Nepomuk Lorenz",1707,1776,"Benediktiner,Mönch","Freihamer, Joseph Anton Johann Nepomuk Lorenz"
"Freimann, Johann Joachim",,,"Pfleger,Studium,Rat","Freimann, Johann Joachim"
"Freimon in Randeck, Johann Wolfgang (Straubing)",,,Studium,"Freimon in Randeck, Johann Wolfgang (Straubing)"
"Freimon, Franz Joseph",,,Studium,"Freimon, Franz Joseph"
"Freimon, Franz Sebastian",,,Studium,"Freimon, Franz Sebastian"
"Freisinger, Joseph (Straubing)",,,Studium,"Freisinger, Joseph (Straubing)"
"Frenauer, Franz Joseph",,,Studium,"Frenauer, Franz Joseph"
"Frenauer, Johann Simon Florian",1671,1711,"Kapuziner,Mönch","Frenauer, Johann Simon Florian"
"Frenauer, Kaspar",,,Studium,"Frenauer, Kaspar"
"Freundorfer, Adam",,,Studium,"Freundorfer, Adam"
"Freundorfer, Adam Andreas",,,Studium,"Freundorfer, Adam Andreas"
"Friedel, Cajetan",1714,1758,"Studium,Benediktiner,Mönch","Friedel, Cajetan"
"Friedel, Johann Michael Cyprian",1699,1758,"Kapuziner,Mönch","Friedel, Johann Michael Cyprian"
"Friedel, Joseph Kaspar Matthias",,,Studium,"Friedel, Joseph Kaspar Matthias"
"Friedel, Matthias Joseph Franz",1696,1762,"Studium,Kapuziner,Mönch,Guardian","Friedel, Matthias Joseph Franz"
"Fries, Liebhart",,,Studium,"Fries, Liebhart"
"Frisch, Sebastian",,,Studium,"Frisch, Sebastian"
"Frischmut, Andreas",,,"Studium,Geistlicher","Frischmut, Andreas"
"Fritsch, Johann Vitus",,,Studium,"Fritsch, Johann Vitus"
"Fritschner, Johann Peter",,,Studium,"Fritschner, Johann Peter"
"Fronhofer, Gangolph",,,Studium,"Fronhofer, Gangolph"
"Fronholzer, Gottfried Nicasius",1724,1788,"Kapuziner,Mönch","Fronholzer, Gottfried Nicasius"
"Fronsberger, Martin Florian",1609,1661,"Kapuziner,Mönch","Fronsberger, Martin Florian"
"Frühauf, Wolfgang",,,Studium,"Frühauf, Wolfgang"
"Fuchs, Franz Xaver Ferdinand",1664,,"Jesuit,Studium","Fuchs, Franz Xaver Ferdinand"
"Fuchs, Georg Sigismund (Straubing)",,,Studium,"Fuchs, Georg Sigismund (Straubing)"
"Fuchs, Johann Baptist (Straubing)",,1681,"Schreiber,Rentschreiber","Fuchs, Johann Baptist (Straubing)"
"Fuchs, Martin (Straubing)",,,Studium,"Fuchs, Martin (Straubing)"
"Fuhrmann, Christoph",,,Studium,"Fuhrmann, Christoph"
"Fuhrmann, Franz Ananias",1643,1678,"Studium,Kapuziner,Mönch","Fuhrmann, Franz Ananias"
"Fuhrmann, Georg (Straubing)",,1621,"Studium,Kanoniker","Fuhrmann, Georg (Straubing)"
"Fuhrmann, Johann (Straubing)",,,Studium,"Fuhrmann, Johann (Straubing)"
"Fuhrmann, Johann David",1613,1689,"Studium,Augustinerchorherr,Kanoniker,Propst","Fuhrmann, Johann David"
"Fuhrmann, Thomas",,,Studium,"Fuhrmann, Thomas"
"Fuhrmann, Wolfgang (1637)",1637,1665,Jesuit,"Fuhrmann, Wolfgang (1637)"
"Fuhrmann, Wolfgang (Straubing)",,,Studium,"Fuhrmann, Wolfgang (Straubing)"
"Fuhrmann, Wolfgang (Straubing, Studium)",,,Studium,"Fuhrmann, Wolfgang (Straubing, Studium)"
"Funk, Johann Kaspar (Straubing)",,,Studium,"Funk, Johann Kaspar (Straubing)"
"Furter von Furtern, Johann Bartholomäus",,,"Studium,Pflegsverwalter,Pflegskommissär","Furter von Furtern, Johann Bartholomäus"
"Furter, Andreas",,,Studium,"Furter, Andreas"
"Furter, Johann Baptist",,,Studium,"Furter, Johann Baptist"
"Furtmann, Georg",,,Priester,"Furtmann, Georg"
"Furtner, Johann Baptist",1636,,"Jesuit,Studium,Richter","Furtner, Johann Baptist"
"Gahn, Ägidius",,,Studium,"Gahn, Ägidius"
"Galler, Joseph Sergius",1699,1769,"Kapuziner,Mönch,Guardian","Galler, Joseph Sergius"
"Gallinger, Johann Thomas",1704,,"Pfarrer,Studium","Gallinger, Johann Thomas"
"Gallinger, Martin",,,Studium,"Gallinger, Martin"
"Gams, Leonhard (Straubing)",,,Mönch,"Gams, Leonhard (Straubing)"
"Gar in Katzberg, Johann Anton Florian Stanislaus von",,,"Studium,Rat","Gar in Katzberg, Johann Anton Florian Stanislaus von"
"Gar, Georg Franz",,,Studium,"Gar, Georg Franz"
"Gar, Joseph Anton Florian von",,,"Studium,Rat","Gar, Joseph Anton Florian von"
"Garlassinger, Joseph Kilian",1726,,Studium,"Garlassinger, Joseph Kilian"
"Gassner, Johann Georg Benignus",1701,1718,"Kapuziner,Mönch","Gassner, Johann Georg Benignus"
"Gastner, Johann Peter",1689,,"Jesuit,Studium","Gastner, Johann Peter"
"Gebhard, Erasmus",,,"Studium,Pfarrer","Gebhard, Erasmus"
"Gebhard, Ferdinand",,,"Studium,Jurist,Rat","Gebhard, Ferdinand"
"Gebhard, Georg (Straubing)",,,Studium,"Gebhard, Georg (Straubing)"
"Gebhard, Johann (Straubing)",,,Studium,"Gebhard, Johann (Straubing)"
"Gebhard, Karl (Straubing)",,1651,"Kanoniker,Studium","Gebhard, Karl (Straubing)"
"Geiger, Joseph (Straubing)",,1728,"Franziskaner,Mönch","Geiger, Joseph (Straubing)"
"Geimersfelder, Christoph",,,Studium,"Geimersfelder, Christoph"
"Gelderfinger, Wilhelm",,,Studium,"Gelderfinger, Wilhelm"
"Geldermeier, Franz Gregor",,,Studium,"Geldermeier, Franz Gregor"
"Georg (Straubing)",,,"Studium,Karmeliter,Mönch","Georg (Straubing)"
"Georg von (Straubing)",,,Studium,"Georg von (Straubing)"
"Gerhab, Leonhard",,,Studium,"Gerhab, Leonhard"
"Gerl, Andreas Lorenz",1712,1733,"Franziskaner,Mönch","Gerl, Andreas Lorenz"
"Gerl, Peter",1718,1781,"Benediktiner,Mönch,Abt","Gerl, Peter"
"Germann, Johann (Straubing)",,,Studium,"Germann, Johann (Straubing)"
"Gertner, Johann (Straubing)",,,"Studium,Geistlicher","Gertner, Johann (Straubing)"
"Gertner, Johann Georg Peter",1584,1654,"Kapuziner,Mönch","Gertner, Johann Georg Peter"
"Geryll von Aldorf, Johann Ferdinand",1640,,Studium,"Geryll von Aldorf, Johann Ferdinand"
"Gerzer, Adam",,1735,"Studium,Geistlicher","Gerzer, Adam"
"Geschirrer, Andreas",,,Studium,"Geschirrer, Andreas"
"Geschwörer, Johann",,,Studium,"Geschwörer, Johann"
"Gessel, Johann (Straubing)",,,Studium,"Gessel, Johann (Straubing)"
"Gewolf, Andreas (1472)","1472 <sup>JL</sup>",,Studium,"Gewolf, Andreas (1472)"
"Gewolf, Johann (1611)",1611,,Studium,"Gewolf, Johann (1611)"
"Gewolf, Thomas",,,Studium,"Gewolf, Thomas"
"Gisterle, Gregor",,,Studium,"Gisterle, Gregor"
"Gisterle, Paul",,,Studium,"Gisterle, Paul"
"Gitzer, Ignaz Marsilius",1725,1783,"Kapuziner,Mönch,Guardian","Gitzer, Ignaz Marsilius"
"Gitzer, Sebastian Florian",1629,1786,"Benediktiner,Mönch","Gitzer, Sebastian Florian"
"Glabsberger, Johann Ferdinand Lukas",1631,1672,"Jesuit,Franziskaner,Mönch,Studium","Glabsberger, Johann Ferdinand Lukas"
"Glas, Jakob (Straubing)",,,Studium,"Glas, Jakob (Straubing)"
"Glatz, Christoph",,,Studium,"Glatz, Christoph"
"Glück, Johann (1587)",1587,1644,"Jesuit,Studium","Glück, Johann (1587)"
"Glück, Sebastian",1622,,"Priester,Studium","Glück, Sebastian"
"Godermeier, Erasmus",,,Studium,"Godermeier, Erasmus"
"Golling, Peter",,,Studium,"Golling, Peter"
"Gottfried, Johann (Straubing)",,,Studium,"Gottfried, Johann (Straubing)"
"Grabner, Coelestin",1661,,Studium,"Grabner, Coelestin"
"Gradmer, Konrad",,,Studium,"Gradmer, Konrad"
"Graf, Johann Michael Castorius",1696,1773,"Kapuziner,Mönch,Guardian","Graf, Johann Michael Castorius"
"Granberger, Johann","1570 <sup>JL</sup>","1575 <sup>JL</sup>","Priester,Benediktiner,Mönch","Granberger, Johann"
"Grassel, Johann Georg Primitius Primitivus",1748,,"Kapuziner,Mönch,Guardian","Grassel, Johann Georg Primitius Primitivus"
"Grebmeier, Martin",,,Pfarrer,"Grebmeier, Martin"
"Greindel, Martin Andreas Corsinus",1744,1770,"Kapuziner,Mönch","Greindel, Martin Andreas Corsinus"
"Greiner, Auxilius",1739,1815,"Franziskaner,Mönch","Greiner, Auxilius"
"Griesel, Johann (Straubing)",,,Studium,"Griesel, Johann (Straubing)"
"Griesmeier, Johann (Straubing)",,,Studium,"Griesmeier, Johann (Straubing)"
"Griesmeier, Kaspar",,,"Studium,Geistlicher","Griesmeier, Kaspar"
"Griesmeier, Martin",,,Studium,"Griesmeier, Martin"
"Griesmeier, Matthias",,,"Studium,Mediziner,Arzt","Griesmeier, Matthias"
"Grimming, Johann Franz Joseph Freiherr von",,,Studium,"Grimming, Johann Franz Joseph Freiherr von"
"Gross, Franz (Straubing)",,,Studium,"Gross, Franz (Straubing)"
"Gross, Franz (Straubing, Studium)",,,Studium,"Gross, Franz (Straubing, Studium)"
"Gross, Georg (Straubing)",,,Studium,"Gross, Georg (Straubing)"
"Gross, Leonhard (Straubing)",,,"Studium,Geistlicher","Gross, Leonhard (Straubing)"
"Gruber, Augustin (Straubing)",,,Studium,"Gruber, Augustin (Straubing)"
"Gruber, Johann Basilius",,,Studium,"Gruber, Johann Basilius"
"Grübel, Maximilian",,,Studium,"Grübel, Maximilian"
"Grünauer, Johann (Straubing)",,,Studium,"Grünauer, Johann (Straubing)"
"Gscheider, Franz Lukas",1718,1777,"Franziskaner,Mönch","Gscheider, Franz Lukas"
"Gschirrer, Johann",,,Studium,"Gschirrer, Johann"
"Gschweller, Johann",,,Studium,"Gschweller, Johann"
"Gundlach, Georg (Straubing)",,1590,"Studium,Pfarrer","Gundlach, Georg (Straubing)"
"Gunz, Georg",1631,,"Studium,Theologe","Gunz, Georg"
"Gut, Johann (Straubing)",,,Studium,"Gut, Johann (Straubing)"
"Gutknecht, Johann Joseph Friedrich",1670,,"Geistlicher,Studium,Schüler","Gutknecht, Johann Joseph Friedrich"
"Gutknecht, Maximilian",,,Studium,"Gutknecht, Maximilian"
"Gutknecht, Maximilian Franz Xaver",,,"Studium,Pfarrer","Gutknecht, Maximilian Franz Xaver"
"Gwin, Leonhard",,,Studium,"Gwin, Leonhard"
"Gürtner, Philipp",,,Studium,"Gürtner, Philipp"
"Haas, Judas Thaddäus",1760,,Studium,"Haas, Judas Thaddäus"
"Haas, Sebastian Dositheus",1714,1743,"Kapuziner,Mönch","Haas, Sebastian Dositheus"
"Habauser, Wolfgang",,,Studium,"Habauser, Wolfgang"
"Haberhofer, Ulrich",,,Studium,"Haberhofer, Ulrich"
"Haberlander, Johann",,,"Studium,Geistlicher","Haberlander, Johann"
