,Geboren,Verstorben,Beruf,Person
"Müller, Johann Peter (Zug)",,,"Studium,Kapuziner,Mönch","Müller, Johann Peter (Zug)"
"Müller, Johann Sebastian (1634)",1634,,"Studium,Priester","Müller, Johann Sebastian (1634)"
"Müller, Johann Sebastian (Zug)",,,"Priester,Studium","Müller, Johann Sebastian (Zug)"
"Müller, Johann Sebastian (Zug, Studium)",,,"Studium,Priester","Müller, Johann Sebastian (Zug, Studium)"
"Müller, Johann Wolfgang Karl Anton",1689,1750,"Pfarrer,Studium","Müller, Johann Wolfgang Karl Anton"
"Müller, Joseph Anton (Zug)",,,Studium,"Müller, Joseph Anton (Zug)"
"Müller, Karl Franz",,,Studium,"Müller, Karl Franz"
"Müller, Melchior (1633)",1633,1690,"Studium,Priester","Müller, Melchior (1633)"
"Müller, Melchior (Zug)",,1690,"Studium,Priester","Müller, Melchior (Zug)"
"Müller, Oswald Martin",1634,1705,"Kapuziner,Mönch","Müller, Oswald Martin"
"Müller, Oswald Simon Kaspar",1662,1737,"Benediktiner,Mönch,Wilhelmit","Müller, Oswald Simon Kaspar"
"Müller, Otmar (Zug)",,,,"Müller, Otmar (Zug)"
"Müller, Paul (Zug)",,,Studium,"Müller, Paul (Zug)"
"Müller, Peter (1598)",1598,1671,"Studium,Priester,Pfarrer,Geistlicher","Müller, Peter (1598)"
"Müller, Peter (1613)",1613,,"Studium,Priester,Pfarrer","Müller, Peter (1613)"
"Müller, Peter (Zug)",,1671,"Studium,Priester,Pfarrer,Geistlicher","Müller, Peter (Zug)"
"Müller, Peter Jakob",1729,,Geistlicher,"Müller, Peter Jakob"
"Müller, Thomas (1619)",1619,1697,"Studium,Priester,Pfarrer","Müller, Thomas (1619)"
"Müller, Thomas (Zug)",,1697,"Studium,Priester,Pfarrer","Müller, Thomas (Zug)"
"Müller, Wolfgang (1586)",1586,1639,"Studium,Priester,Pfarrer","Müller, Wolfgang (1586)"
"Müller, Wolfgang (Zug)",,1639,"Studium,Priester,Pfarrer","Müller, Wolfgang (Zug)"
"Naater, Kaspar",,,"Priester,Pfarrer","Naater, Kaspar"
"Nicolai, Michael (Zug)",,,"Studium,Priester","Nicolai, Michael (Zug)"
"Nussbaum, Georg",1657,1708,"Augustinereremit,Mönch","Nussbaum, Georg"
"Nussbaumer, Jakob (1602)",1602,1688,"Priester,Pfarrer","Nussbaumer, Jakob (1602)"
"Nussbaumer, Jakob Aemilian",1635,1675,"Kapuziner,Mönch","Nussbaumer, Jakob Aemilian"
"Nürnberg, Bernhard",,,Studium,"Nürnberg, Bernhard"
"Oswald von Zug, Oswald",,,"Mönch,Kapuziner","Oswald von Zug, Oswald"
"Oswald, Michael (Zug)",,1664,"Priester,Pfarrer,Geistlicher","Oswald, Michael (Zug)"
"Pfister, Joseph Heinrich",1716,,"Studium,Pfarrer","Pfister, Joseph Heinrich"
"Rappenstein, Martin",,"1439 <sup>JL</sup>","Mönch,Kartäuser","Rappenstein, Martin"
"Reiser, Oswald",,,Studium,"Reiser, Oswald"
"Richener, Karl",1638,,"Priester,Studium","Richener, Karl"
"Riedel, Peter Rudolph",1732,,"Kapuziner,Mönch","Riedel, Peter Rudolph"
"Rittler, Georg",,,Studium,"Rittler, Georg"
"Rockenmoser, Johann Jakob",,,Studium,"Rockenmoser, Johann Jakob"
"Root, Martin Anton",1712,1754,Geistlicher,"Root, Martin Anton"
"Rütimann, Johann Bernhard",,,"Priester,Studium","Rütimann, Johann Bernhard"
"Sartoriums, Beatus Jakob",,,"Studium,Priester,Pfarrer","Sartoriums, Beatus Jakob"
"Sauter, Johann Franz",1630,1706,"Studium,Priester,Pfarrer","Sauter, Johann Franz"
"Scheb, Johann Georg (Zug)",,,Studium,"Scheb, Johann Georg (Zug)"
"Schelb, Oswald Damian",,,Studium,"Schelb, Oswald Damian"
"Schell, Columban",1618,,Priester,"Schell, Columban"
"Schell, Jakob (Zug)",,,Studium,"Schell, Jakob (Zug)"
"Schell, Johann Melchior",1670,1752,"Studium,Geistlicher","Schell, Johann Melchior"
"Schell, Joseph Silvanus",1715,,Geistlicher,"Schell, Joseph Silvanus"
"Schell, Karl Joseph Franz",1712,,"Pfarrer,Geistlicher","Schell, Karl Joseph Franz"
"Scherenbold, Johann Konrad",,,Studium,"Scherenbold, Johann Konrad"
"Scherer, Jodocus",1603,1664,"Studium,Priester,Pfarrer,Geistlicher","Scherer, Jodocus"
"Schicker, Johann Karl",,,Priester,"Schicker, Johann Karl"
"Schienbrunner, Johann",,,Studium,"Schienbrunner, Johann"
"Schilling, Rudolph (Zug)",,,"Studium,Pfarrer","Schilling, Rudolph (Zug)"
"Schilling, Rudolph (Zug, Studium)",,,Studium,"Schilling, Rudolph (Zug, Studium)"
"Schlei, Melchior",1612,1654,"Priester,Pfarrer","Schlei, Melchior"
"Schlumpf, Johann",,,Studium,"Schlumpf, Johann"
"Schmid, Benedikt (Zug)",,1685,"Zisterzienser,Mönch","Schmid, Benedikt (Zug)"
"Schmid, Franz (Zug)",,,"Studium,Priester","Schmid, Franz (Zug)"
"Schmid, Franz Xaver (1708)",1708,1776,"Jesuit,Studium","Schmid, Franz Xaver (1708)"
"Schmid, Gotthard",,1657,"Studium,Priester,Kanoniker,Propst","Schmid, Gotthard"
"Schmid, Jodocus (Zug)",,,"Studium,Priester","Schmid, Jodocus (Zug)"
"Schmid, Johann Franz (1616)",1616,1644,"Studium,Priester,Pfarrer","Schmid, Johann Franz (1616)"
"Schmid, Johann Kaspar Bernhard",,,"Studium,Franziskaner,Mönch","Schmid, Johann Kaspar Bernhard"
"Schmid, Johann Melchior (1600)",1600,1662,"Studium,Geistlicher","Schmid, Johann Melchior (1600)"
"Schmid, Johann Melchior (Zug)",,,Studium,"Schmid, Johann Melchior (Zug)"
"Schmid, Johann Melchior (Zug, Studium)",,,Studium,"Schmid, Johann Melchior (Zug, Studium)"
"Schmid, Johann Nepomuk (Zug)",,,Studium,"Schmid, Johann Nepomuk (Zug)"
"Schmid, Johann Rudolph (1626)",1626,1693,"Studium,Priester,Pfarrer,Kanoniker","Schmid, Johann Rudolph (1626)"
"Schmid, Kaspar (1619)",1619,1676,"Studium,Pfarrer,Kanoniker,Priester","Schmid, Kaspar (1619)"
"Schmid, Kaspar Wolfgang (Zug)",,,"Priester,Pfarrer","Schmid, Kaspar Wolfgang (Zug)"
"Schmid, Melchior Vitus",1601,1659,"Kapuziner,Mönch","Schmid, Melchior Vitus"
"Schmidlin, Andreas Illuminat",,1657,"Kapuziner,Mönch","Schmidlin, Andreas Illuminat"
"Schmidlin, Ulrich (Zug)",,1647,"Studium,Priester,Pfarrer","Schmidlin, Ulrich (Zug)"
"Schmidmühl, Christoph",,,Studium,"Schmidmühl, Christoph"
"Schnurrenberger, Heinrich",,,Studium,"Schnurrenberger, Heinrich"
"Schoch, Andreas (1644)",1644,1704,"Studium,Pfarrer","Schoch, Andreas (1644)"
"Schuhmacher, Johann Jakob Rudolph",,,"Studium,Mediziner,Arzt","Schuhmacher, Johann Jakob Rudolph"
"Schuhmacher, Johann Joseph Leontius",,,Studium,"Schuhmacher, Johann Joseph Leontius"
"Schuhmacher, Silvester",,1646,Geistlicher,"Schuhmacher, Silvester"
"Schuster, Silvester",,,Studium,"Schuster, Silvester"
"Schwerzmann, Martin",1632,1671,"Priester,Pfarrer","Schwerzmann, Martin"
"Schwerzmann, Oswald",,,Studium,"Schwerzmann, Oswald"
"Schön, Jakob (1611)",1611,1642,Jesuit,"Schön, Jakob (1611)"
"Schön, Johann (1611)",1611,1638,"Priester,Studium","Schön, Johann (1611)"
"Schön, Johann Jakob (Zug)",,,"Studium,Geistlicher","Schön, Johann Jakob (Zug)"
"Schön, Oswald",,1654,"Geistlicher,Studium,Pfarrer","Schön, Oswald"
"Schön, Wendelin",,,Studium,"Schön, Wendelin"
"Schönbrunn, Johann Kaspar Jodocus",,,Studium,"Schönbrunn, Johann Kaspar Jodocus"
"Schönbrunner, Johann",,,"Geistlicher,Pfarrer","Schönbrunner, Johann"
"Seiler, Markus (Zug)",,,Studium,"Seiler, Markus (Zug)"
"Sickler, Johann Andreas",,,,"Sickler, Johann Andreas"
"Siedler, Damian",,,Studium,"Siedler, Damian"
"Siedler, Franz",,1666,Studium,"Siedler, Franz"
"Siedler, Johann Adam (Zug)",,,Priester,"Siedler, Johann Adam (Zug)"
"Siedler, Johann Heinrich Ludwig",1694,,Pfarrer,"Siedler, Johann Heinrich Ludwig"
"Siedler, Johann Sebastian Wolfgang",1659,1705,"Benediktiner,Mönch,Pfarrer","Siedler, Johann Sebastian Wolfgang"
"Siedler, Johann Tobias",1627,1668,"Kapuziner,Mönch","Siedler, Johann Tobias"
"Siedler, Melchior Julian",1619,1702,"Kapuziner,Mönch,Studium","Siedler, Melchior Julian"
"Siedler, Michael",1631,1686,"Geistlicher,Pfarrer","Siedler, Michael"
"Siegler, Johann Peter",,,Priester,"Siegler, Johann Peter"
"Siegner, Johann Georg",1631,1675,"Priester,Pfarrer","Siegner, Johann Georg"
"Siegner, Johann Melchior",,,Studium,"Siegner, Johann Melchior"
"Sieverich, Matthias",,,Studium,"Sieverich, Matthias"
"Sifrig, Beatus Jakob",,1713,"Studium,Pfarrer","Sifrig, Beatus Jakob"
"Simplician von Zug, Simplician",,,"Kapuziner,Mönch,Guardian","Simplician von Zug, Simplician"
"Speck, Johann Kaspar",,,Studium,"Speck, Johann Kaspar"
"Speck, Melchior Oswald",1720,,Geistlicher,"Speck, Melchior Oswald"
"Speck, Oswald Bernhard",1633,1698,"Kapuziner,Mönch","Speck, Oswald Bernhard"
"Stadlin, Felix Jakob Johann Kaspar",1725,,Pfarrer,"Stadlin, Felix Jakob Johann Kaspar"
"Stadlin, Georg Joseph",1719,,Geistlicher,"Stadlin, Georg Joseph"
"Stadlin, Jakob",,1643,"Priester,Kanoniker","Stadlin, Jakob"
"Stadlin, Karl Franz",1724,,Geistlicher,"Stadlin, Karl Franz"
"Stadlin, Michael",1616,1694,"Studium,Geistlicher","Stadlin, Michael"
"Stadlin, Wolfgang",1621,,Studium,"Stadlin, Wolfgang"
"Stampfer, Paul",,,Studium,"Stampfer, Paul"
"Stanislaus von Zug, Stanislaus",,,"Mönch,Kapuziner","Stanislaus von Zug, Stanislaus"
"Staub, Dominik",,,"Studium,Pfarrer","Staub, Dominik"
"Stedele, Bartholomäus Karl",,,Studium,"Stedele, Bartholomäus Karl"
"Stedele, Kaspar",1686,1752,Geistlicher,"Stedele, Kaspar"
"Stenz, Michael (Zug)",,,"Priester,Studium","Stenz, Michael (Zug)"
"Stocker, Johann Jakob (1612)",1612,1668,"Geistlicher,Pfarrer","Stocker, Johann Jakob (1612)"
"Stocker, Johann Jakob (Zug)",,1668,"Geistlicher,Pfarrer","Stocker, Johann Jakob (Zug)"
"Stocker, Oswald",,,Studium,"Stocker, Oswald"
"Stöckle, Johann Franz",1675,,Kanoniker,"Stöckle, Johann Franz"
"Stöckle, Johann Konrad",1634,,"Priester,Studium","Stöckle, Johann Konrad"
"Stöckle, Karl Emmanuel",,,Studium,"Stöckle, Karl Emmanuel"
"Stöckle, Karl Franz Xaver",1696,,"Geistlicher,Studium","Stöckle, Karl Franz Xaver"
"Stöckle, Thomas Coelestin",1637,1710,"Kapuziner,Mönch","Stöckle, Thomas Coelestin"
"Sutor, Heinrich (Zug)",,,Studium,"Sutor, Heinrich (Zug)"
"Sutor, Johann Jakob (Zug)",,,Studium,"Sutor, Johann Jakob (Zug)"
"Sutor, Johann Kaspar (Zug)",,,Studium,"Sutor, Johann Kaspar (Zug)"
"Sutter, Jakob (Zug)",,,Studium,"Sutter, Jakob (Zug)"
"Söckel, Bartholomäus",,1658,Studium,"Söckel, Bartholomäus"
"Toss, Heinrich",,,Studium,"Toss, Heinrich"
"Twerenbolt, Johann Konrad",1631,1660,"Studium,Priester,Geistlicher","Twerenbolt, Johann Konrad"
"Twerenbolt, Markus Cherubin","1574 <sup>JL</sup>",1628,"Kapuziner,Mönch","Twerenbolt, Markus Cherubin"
"Twerenbolt, Wolfgang",1626,1702,Studium,"Twerenbolt, Wolfgang"
"Uster, Anton",,1657,"Priester,Geistlicher","Uster, Anton"
"Uster, Franz Clemens",,,Studium,"Uster, Franz Clemens"
"Uster, Johann Jakob",,1633,"Priester,Pfarrer","Uster, Johann Jakob"
"Uttiger, Johann Jakob",1736,,"Studium,Lehrer","Uttiger, Johann Jakob"
"Uttiger, Johann Michael",,,"Priester,Studium","Uttiger, Johann Michael"
"Uttinger, Beatus Kaspar Clemens",1724,,"Pfarrer,Kanoniker","Uttinger, Beatus Kaspar Clemens"
"Uttinger, Rudolph (Zug)",,,"Studium,Pfarrer","Uttinger, Rudolph (Zug)"
"Valere, Benedikt",,,Studium,"Valere, Benedikt"
"Villiger, Jakob",,,"Priester,Pfarrer","Villiger, Jakob"
"Villiger, Thomas",1608,1672,"Benediktiner,Mönch","Villiger, Thomas"
"Vinzenz von Zug, Vinzenz",,,"Mönch,Kapuziner","Vinzenz von Zug, Vinzenz"
"Vogel, Johann Peter (Zug)",,,Studium,"Vogel, Johann Peter (Zug)"
"Vogt, Johann Karl Peter",1713,1766,"Benediktiner,Mönch,Pfarrer","Vogt, Johann Karl Peter"
"Vogt, Johann Melchior (Zug)",,,Studium,"Vogt, Johann Melchior (Zug)"
"Vogt, Oswald",1623,1696,"Studium,Priester,Pfarrer","Vogt, Oswald"
"Volli, Johann",,,Priester,"Volli, Johann"
"Waller, Michael",,,Studium,"Waller, Michael"
"Walter, Johann Baptist (1651)",1651,1716,"Studium,Pfarrer","Walter, Johann Baptist (1651)"
"Wartis, Michael",,,Studium,"Wartis, Michael"
"Weber, Franz (1639)",1639,1679,"Studium,Geistlicher,Musiker,Priester","Weber, Franz (1639)"
"Weber, Franz Dominik",1698,,Geistlicher,"Weber, Franz Dominik"
"Weber, Jakob Pius",,,"Studium,Geistlicher","Weber, Jakob Pius"
"Weber, Johann Jodocus (1726)",1726,,Geistlicher,"Weber, Johann Jodocus (1726)"
"Weber, Johann Jodocus (1727)",1727,,Geistlicher,"Weber, Johann Jodocus (1727)"
"Weber, Johann Kaspar (1601)",1601,1630,"Studium,Pfarrer","Weber, Johann Kaspar (1601)"
"Weber, Johann Kaspar (Zug)",,1630,"Studium,Pfarrer","Weber, Johann Kaspar (Zug)"
"Weber, Joseph Martin Anton",1727,,Geistlicher,"Weber, Joseph Martin Anton"
"Weber, Karl Kaspar",1678,1748,Geistlicher,"Weber, Karl Kaspar"
"Weber, Melchior (1731)",1731,,Geistlicher,"Weber, Melchior (1731)"
"Weidmann, Heinrich",,,Studium,"Weidmann, Heinrich"
"Weidmann, Wolfgang",,,Studium,"Weidmann, Wolfgang"
"Weikhard, Kaspar (Zug)",,,Studium,"Weikhard, Kaspar (Zug)"
"Weikhard, Peter",1614,1676,"Studium,Priester,Pfarrer","Weikhard, Peter"
"Weiss, Johann Adam (Zug)",,,Studium,"Weiss, Johann Adam (Zug)"
"Weiss, Sebastian (Zug)",,,Studium,"Weiss, Sebastian (Zug)"
"Weissenbach, Franz",,1648,Jesuit,"Weissenbach, Franz"
"Weissenbach, Franz Leontius",,,"Studium,Pfarrer","Weissenbach, Franz Leontius"
"Weissenbach, Franz Oswald",1631,1696,"Zisterzienser,Mönch,Studium","Weissenbach, Franz Oswald"
"Weissenbach, Franz Sebastian",,,Studium,"Weissenbach, Franz Sebastian"
"Weissenbach, Hieronymus",1675,,"Jesuit,Geistlicher,Studium","Weissenbach, Hieronymus"
"Weissenbach, Johann Karl",,,Studium,"Weissenbach, Johann Karl"
"Weissenbach, Karl Kaspar",,,Studium,"Weissenbach, Karl Kaspar"
"Weissenbach, Kaspar Eusebius",1640,1714,"Benediktiner,Mönch","Weissenbach, Kaspar Eusebius"
"Weissenbach, Kaspar Maximilian",1628,1664,"Kapuziner,Mönch,Studium","Weissenbach, Kaspar Maximilian"
"Weissenbach, Oswald Bonaventura",1629,1700,"Kapuziner,Mönch,Guardian,Studium","Weissenbach, Oswald Bonaventura"
"Werder, Johann Kaspar (1632)",1632,,"Studium,Geistlicher","Werder, Johann Kaspar (1632)"
"Werder, Kaspar (Cham)",,,Pfarrer,"Werder, Kaspar (Cham)"
"Werder, Konrad Johann",1602,1629,Geistlicher,"Werder, Konrad Johann"
"Wettstein, Johann Michael",1690,,Geistlicher,"Wettstein, Johann Michael"
"Wetzel, Jakob Oswald","1578 <sup>JL</sup>",1642,"Studium,Kapuziner,Mönch","Wetzel, Jakob Oswald"
"Wetzstein, Hermann",,1638,"Priester,Franziskaner,Mönch,Guardian","Wetzstein, Hermann"
