,Verstorben,Beruf
"Seitz, Johann Georg (1720)",1782,"Pfarrer,Studium,Geistlicher"
"Selb, Georg Joseph Benedikt",,Studium
"Sell, Anton Balthasar",1755,"Priester,Geistlicher,Studium"
"Sepp, Franz Jodocus Anton Joseph",,"Pfarrer,Studium"
"Setzkorn, Johann Maximilian",1776,"Studium,Rat"
"Siegel, Franz Xaver",,Eremit
"Siegel, Peter Joseph",1747,Studium
"Singensbühler, Johann Georg Adelhard",1768,"Kapuziner,Mönch"
"Sommer, Joseph Anton",,Priesterseminar
"Speck, Melchior Oswald",,Geistlicher
"Speidel, Augustin Gottfried",,"Studium,Pfarrer"
"Spenger, Johann Melchior (1720)",,Pfarrer
"Spichtig, Johann Arnold",,Geistlicher
"Stalder, Anton Xaver",,Geistlicher
"Stapf, Ignaz Thomas Aquinas Augustin",,"Studium,Soldat,Militär"
"Stegmeier, Johann Jakob",,"Pfarrer,Schüler,Studium"
"Steidle, Leonhard (1720)",,"Geistlicher,Pfarrer"
"Stein von Rechtenstein, Alexander Theodor Johann Franz Anton Freiherr von",,Studium
"Steiner, Georg Karl Joseph",,"Pfarrer,Geistlicher,Studium"
"Steinle, Franz von Paula (1720)",1796,"Mönch,Franziskaner"
"Steinmeier, Johann Baptist Ferdinand",1787,"Jesuit,Studium"
"Stelzer, Pantaleon",,"Studium,Pfarrer"
"Sternecker, Matthias",1802,"Studium,Geistlicher"
"Stieger, Johann Kaspar",,"Schulmeister,Studium"
"Stocker, Michael Nicetas",1752,"Kapuziner,Mönch"
"Stoixner, Theophil Gottlieb Felix",,"Studium,Jurist,Advokat"
"Stor, Johann Michael (1720)",,Studium
"Strehl, Marian",1800,"Benediktiner,Mönch"
"Strobel, Franz Anton (1720)",,Pfarrer
"Strobel, Franz Xaver Joseph Hermann",1768,"Prämonstratenser,Mönch,Studium"
"Taler, Andreas (1720)",1794,"Studium,Geistlicher"
"Taler, Johann Georg Joseph",1737,Studium
"Thomeisen, Joseph Anton",,Studium
"Thüring, Joseph Rudolph",,Geistlicher
"Tischler, Georg (1720)",,"Geistlicher,Studium"
"Treiner, Anton",,Studium
"Tretscher, Placidus",1751,"Benediktiner,Mönch"
"Treutle, Euphrosine",,"Nonne,Zisterzienserin"
"Tschabrun, Johann Anton Roman",,"Studium,Pfarrer"
"Tschiderer von Gleiffheim, Ignaz Franz Sebastian Dominik",1796,"Studium,Kanoniker"
"Twinger, Johann Gottfried",,Studium
