,Verstorben,Beruf
"Sebald, Philipp Bartholomäus",1784,"Pflegsverweser,Schreiber,Buchhalter,Kassier,Rat"
"Seckler, Johann Georg",,Studium
"Sedelmeier, Philipp Jakob Nikolaus",,"Studium,Priester"
"Seefelder, Anton",,Studium
"Seidental, Georg Michael",1806,"Studium,Geistlicher,Priester"
"Seiss, Peter",,Studium
"Seitz, Nikolaus (1740)",,Studium
"Selb, Johann Michael",1748,Apotheker
"Sembler, Maximilian",1801,"Studium,Prämonstratenser,Mönch"
"Settele, Judas Thaddäus",,"Geistlicher,Pfarrer"
"Silva, Joseph von",,Studium
"Soher, Johann Baptist (1740)",,Studium
"Speckmeier, Joseph Paul",1821,Studium
"Speth, Siard",1784,"Prämonstratenser,Mönch"
"Spetzig, Johann Michael",,"Studium,Geistlicher,Pfarrer"
"Spiess, Joseph Azarias",1807,"Kapuziner,Mönch,Studium"
"Spindler, Heinrich",,"Studium,Mediziner,Arzt"
"Stadelmoser, Johann",,Studium
"Stadler von Gstirnern, Franz Maria Eustach Maria",1813,"Studium,Servit,Mönch"
"Stadler, Johann Andreas",1778,"Geistlicher,Studium"
"Staffler, Johann Nepomuk Vitus",1814,"Studium,Pfarrer,Geistlicher"
"Stall, Johann Georg Ämilian",1796,"Benediktiner,Mönch,Studium"
"Stark, Jakob Heinrich",,Studium
"Steinauer, Jakob",,Studium
"Steinbacher, Kaspar",,Studium
"Steiner, Matthias Jakob Adam",1796,Ev.Pfarrer
"Steinheber, Johann Kaspar Sebastian Maria von",1760,"Studium,Rat,Jurist"
"Steinmetz, Georg (1740)",1762,Jesuit
"Stengele, Joseph (1740)",,Jesuit
"Stiegeler, Joseph Franz Xaver Marian",1821,"Benediktiner,Mönch,Studium"
"Stork, Meinrad",,Studium
"Strassel, Franz Joseph Clemens",,Studium
"Straubenmüller, Anton Candidus",1816,"Studium,Augustinereremit,Mönch"
"Straubhaar, Franz Joseph",,"Studium,Geistlicher"
"Streber, Franz Seraphicus",,"Studium,Rat"
"Streicher, Ignaz (1740)",,Studium
