,Geboren,Verstorben,Beruf
"Haumann, Benedikt",1675,1725,"Studium,Prämonstratenser,Mönch"
"Hausbeck, Christian",,,"Studium,Prämonstratenser,Mönch"
"Hausen, Franz Xaver Ignaz",1719,1769,"Studium,Prämonstratenser,Mönch"
"Hauser, Martin (Pfarrer)",,"1547 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch,Studium"
"Hausmann, Albert",,,"Pfarrer,Prämonstratenser,Mönch"
"Hebe, Johann",,,"Studium,Prämonstratenser,Mönch,Priester"
"Hebenschwer, Anselm",,,"Prämonstratenser,Mönch"
"Hebenstreit, Stephan (1671)",1671,1697,"Studium,Prämonstratenser,Mönch"
"Heberle, Benedikt",1603,,"Studium,Prämonstratenser,Mönch"
"Heberle, Berthold",,,"Studium,Prämonstratenser,Mönch"
"Heberle, Georg (Prämonstratenser)",,1658,"Prämonstratenser,Mönch,Studium"
"Heberle, Karl",,,"Prämonstratenser,MÖnch,Studium"
"Hebert, Benedikt",,,"Prämonstratenser,Mönch"
"Heble, Jakob",,,"Prämonstratenser,Mönch,Abt,Pfarrer"
"Hecht, Matthäus",,,"Studium,Mönch,Prämonstratenser"
"Heckel, Ulrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Heel, Augustin",1761,1809,"Pfarrer,Prämonstratenser,Mönch"
"Heel, Hieronymus",,1645,"Mönch,Prämonstratenser,Pfarrer"
"Heel, Hugo",1752,1804,"Prämonstratenser,Mönch,Pfarrer"
"Heel, Joseph",1631,1691,"Prämonstratenser,Mönch,Pfarrer"
"Hefele, Alexander (1732)",1732,1786,"Mönch,Prämonstratenser,Geistlicher"
"Hefele, Franz Sales Alexius",1732,1786,"Prämonstratenser,Mönch,Studium"
"Hefele, Michael (1482)","1482 <sup>JL</sup>",,"Prämonstratenser,Mönch"
"Hege, Wilhelm",1772,1840,"Pfarrer,Prämonstratenser,Mönch"
"Hegen, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Hegler, Johann Baptist Heinrich",1711,1772,"Studium,Prämonstratenser,Mönch"
"Hehnle, Bernhard",,,"Prämonstratenser,Mönch,Studium,Abt"
"Hei, Johann (Schussenried)",,,"Prämonstratenser,Mönch,Studium"
"Heichlinger, Bernhard",,1666,"Pfarrer,Prämonstratenser,Mönch"
"Heiden, Gregor",,,"Studium,Prämonstratenser,Mönch"
"Heidenreiter, Augustin",,,"Prämonstratenser,Mönch,Pfarrer"
"Heider, Augustin",,"1470 <sup>JL</sup>","Studium,Prämonstratenser,Mönch"
"Heider, Nikolaus (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Heider, Wolfgang (Studium)",,"1520 <sup>JL</sup>","Studium,Prämonstratenser,Mönch"
"Heil, Matthäus (Prämonstratenser)",,1635,"Prämonstratenser,Mönch,Pfarrer"
"Heiland, Georg",1610,,"Prämonstratenser,Mönch,Geistlicher"
"Heiland, Johann (Pfarrer)",,"1556 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Heilg, Lukas",,,"Prämonstratenser,Mönch,Pfarrer"
"Heilg, Michael",,"1570 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Heilig, Melchior (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Heiltinger, Johann Baptist",,,"Pfarrer,Prämonstratenser,Mönch"
"Heim, Benedikt (1649)",1649,1690,"Prämonstratenser,Mönch,Pfarrer"
"Heim, Franz Joseph Nikolaus",1741,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Heim, Matthäus (Prämonstratenser)",,"1532 <sup>JL</sup>","Prämonstratenser,Mönch"
"Heim, Wilhelm",1767,1836,"Prämonstratenser,Mönch,Pfarrer"
"Heimann, Christoph",,,"Prämonstratenser,Mönch,Studium"
"Heimerl, Gerlach",1709,1785,"Prämonstratenser,Mönch"
"Heimlinger, Georg Philipp Edmund",1661,1698,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Heimo (Weissenhorn)",,,"Prämonstratenser,Mönch"
"Heinbogen, Franz Ascanius",1705,1775,"Prämonstratenser,Mönch,Abt"
"Heindel, Franz Sebastian Herculan",1680,1725,"Studium,Prämonstratenser,Mönch"
"Heine, Hermann Joseph",1706,,"Pfarrer,Prämonstratenser,Mönch"
"Heinlich, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Heinrich (Ankenreute)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Pfarrer, E15839)",,,"Pfarrer,Prämonstratenser,Mönch"
"Heinrich (Pfarrer, E4441)",,,"Pfarrer,Prämonstratenser,Mönch"
"Heinrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15927)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15929)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15931)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15937)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E5211)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E5216)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E5224)",,,"Prämonstratenser,Mönch,Abt"
"Heinricher, Franz",,,"Studium,Prämonstratenser,Mönch"
"Heinricher, Johann (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Heinzel, Wilhelm (Jettingen)",,,"Prämonstratenser,Mönch"
"Heinzeler, Dominik",,,"Studium,Prämonstratenser,Mönch"
"Heinzeler, Franz Xaver",1719,1789,"Geistlicher,Mönch,Prämonstratenser"
"Heinzeler, Johann Kaspar Sebastian",1716,1744,"Prämonstratenser,Mönch"
"Heiss, Johann Georg Wilhelm",1644,1684,"Studium,Prämonstratenser,Mönch"
"Heiss, Johann Gottfried Gotthard",1636,1670,"Prämonstratenser,Kanoniker,Studium"
"Heiss, Vinzenz Anton Marian",1684,1731,"Prämonstratenser,Mönch"
"Held, Joseph (1671)",1671,1729,"Studium,Prämonstratenser,Mönch"
"Held, Joseph Anton Norbert",1722,1772,"Prämonstratenser,Mönch,Pfarrer"
"Held, Willibald",,,"Studium,Prämonstratenser,Mönch,Abt"
"Helf, Tiberius",1688,1727,"Prämonstratenser,Mönch,Pfarrer"
"Hell, Franz Joseph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Helle, Anselm",1693,1744,"Pfarrer,Prämonstratenser,Mönch"
"Helmling, Michael",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Hembrach, Erward Erhard Eberhard",,,"Studium,Prämonstratenser,Mönch"
"Hemerlin, Ulrich",,,"Prämonstratenser,Mönch"
"Hemmerle, Adrian",,1759,"Mönch,Prämonstratenser"
"Hemmerle, Gottfried",1710,1764,"Prämonstratenser,Mönch,Pfarrer"
"Hennengott, Wilhelm",,,"Geistlicher,Prämonstratenser,Mönch,Pfarrer"
"Henninger, Judas Thaddäus",,,"Schüler,Prämonstratenser,Mönch"
"Henrici, Johann (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Hepp, Adalbert",,,"Pfarrer,Prämonstratenser,Mönch"
"Herb, Johann Friedrich",1655,1724,"Prämonstratenser,Mönch,Studium"
"Herbert (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Herfahl, Joseph",,1722,"Prämonstratenser,Mönch"
"Hering, Johann Baptist Hermann Joseph",1732,1784,"Prämonstratenser,Mönch,Studium"
"Herle, Christoph Friedrich",1642,1711,"Studium,Prämonstratenser,Mönch,Abt"
"Herle, Dominik",,,"Pfarrer,Prämonstratenser,Mönch"
"Herle, Joseph Bernhard",1774,1835,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Hermann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Hermann (Prämonstratenser, E15920)",,,"Prämonstratenser,Mönch,Abt"
"Hermann (Prämonstratenser, E15926)",,,"Prämonstratenser,Mönch,Abt"
"Hermann, Georg (1742)",1742,1823,"Prämonstratenser,Mönch,Pfarrer"
"Hermann, Johann (1557)","1557 <sup>JL</sup>",1591,"Prämonstratenser,Mönch"
"Hermann, Ulrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Hertenstein, Chrysostomus",,,"Pfarrer,Prämonstratenser,Mönch"
"Herterich, Wilhelm",1686,1751,"Mönch,Prämonstratenser,Studium,Pfarrer"
"Hertle, Johann Christoph (Altshausen)",,1654,"Studium,Mönch,Abt,Prämonstratenser"
"Hertmeier, Eleutherius",1659,1734,"Prämonstratenser,Mönch"
"Herzenfroh, Wahrmund",,1612,"Pfarrer,Prämonstratenser,Mönch"
"Herzog, Beringer",,,"Pfarrer,Prämonstratenser,Mönch"
"Herzog, Johann Anton",1701,,"Studium,Prämonstratenser,Mönch"
"Hess, Franz Joseph Siard",1724,,"Prämonstratenser,Mönch"
"Hess, Salomon (vor 1595)",,,"Kanoniker,Prämonstratenser"
"Hetteler, Konrad",,,"Prämonstratenser,Mönch,Pfarrer"
"Heubler, Johann Baptist Paul",1769,1843,"Schüler,Prämonstratenser,Mönch"
"Heudorf, Constantius",,,"Pfarrer,Prämonstratenser,Mönch"
"Heufler, Johann Baptist",,,"Studium,Prämonstratenser,Mönch"
"Heufler, Peter",1659,1705,"Prämonstratenser,Mönch"
"Heugel, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Heulin, Kaspar",,,"Prämonstratenser,Mönch,Pfarrer"
"Heusle, Gallus",1652,1727,"Prämonstratenser,Mönch"
"Hieber, Christian",,"1573 <sup>JL</sup>","Mönch,Prämonstratenser,Pfarrer"
"Hieber, Georg (1610)",1610,,"Prämonstratenser,Mönch"
"Hieber, Georg (Prämonstratenser)",,"1571 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Hieber, Karl (Prämonstratenser)",,1653,"Prämonstratenser,Mönch,Abt,Studium"
"Hiebler, Bartholomäus",,,"Studium,Pfarrer,Prämonstratenser,Mönch"
"Hiebler, Michael (1766)",1766,1818,"Prämonstratenser,Mönch,Geistlicher,Studium"
"Hienle, Johann",,,"Studium,Prämonstratenser,Mönch"
"Hieronymus (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Hildebrand, Ferdinand",1662,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Hildebrand, Johann Bernhard Norbert",1655,1724,"Prämonstratenser,Mönch,Studium"
"Hildebrand, Johann Friedrich Joseph",1653,1723,"Studium,Prämonstratenser,Mönch"
"Hiller, Berthold",,,"Studium,Prämonstratenser,Mönch"
"Hilprecht, Lukas","1515 <sup>JL</sup>","1559 <sup>JL</sup>","Prämonstratenser,Mönch,Studium"
"Hing, Johann",,,"Prämonstratenser,Mönch"
"Hinterburger, Georg",,1671,"Prämonstratenser,Mönch"
"Hinterecker, Joachim",,,"Pfarrer,Prämonstratenser,Mönch"
"Hirschauer, Stephan",,1613,"Prämonstratenser,Mönch"
"Hirt, Martin",,"1542 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Hoch, Johann (Prämonstratenser)",,"1528 <sup>JL</sup>","Prämonstratenser,Mönch"
"Hochmayr, Johann",,1648,"Prämonstratenser,Kanoniker"
"Hochreitinger, Bernhard",,,"Prämonstratenser,Mönch"
"Hodapp, Norbert",,,"Prämonstratenser,Mönch"
"Hof, Peter von",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Hofer, Benedikt",1707,1735,"Prämonstratenser,Mönch"
"Hofer, Johann Martin Ambrosius",1651,1715,"Studium,Prämonstratenser,Mönch"
"Hoffmann, Augustin Ferdinand",,1683,"Prämonstratenser,Mönch"
"Hoffmann, Georg (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Hofmeister, Johann (Studium, F16533)",,1583,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Hofstetter, Eberhard",1656,1715,"Prämonstratenser,Mönch"
"Hogel, Sigismund",1740,1829,"Geistlicher,Prämonstratenser,Mönch,Pfarrer"
"Hohenecker, Joachim",1614,1674,"Pfarrer,Mönch,Prämonstratenser"
"Hohenleitner, Gottfried",1659,1695,"Prämonstratenser,Mönch"
"Hohenrieder, Georg (Prämonstratenser)",,1676,"Prämonstratenser,Mönch"
"Hohenrieder, Matthäus Matthias",1600,1672,"Jesuitengymnasium,Prämonstratenser,Mönch,Abt"
"Holbein, Burkhard",,,"Prämonstratenser,Mönch,Abt"
"Holbein, Norbert",1689,1749,"Prämonstratenser,Mönch,Pfarrer"
"Holl, Lukas (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Holzeck, Nikolaus",,,"Studium,Prämonstratenser,Mönch"
"Holzmann, Joseph Simon Franz",1692,1759,"Studium,Prämonstratenser,Mönch"
"Holzmeier, Ludwig (Propst)",,1595,"Propst,Prämonstratenser,Mönch"
"Holzwart, Jakob (1604)",1604,1604,"Pfarrer,Prämonstratenser,Mönch"
"Holzwart, Jakob (Memmingen)",,1589,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Honakom, Matthias Werner",1770,1823,"Prämonstratenser,Mönch,Studium"
"Honecker, Augustin (Studium)",,,"Studium,Prämonstratenser,Mönch"
