,Geboren,Verstorben,Beruf,Person
"Geltel, Benedikt",,,Studium,"Geltel, Benedikt"
"Geltel, Leopold Anton",,,Studium,"Geltel, Leopold Anton"
"Gemeiner, Tobias",1601,1657,"Studium,Jesuit,Benediktiner,Mönch","Gemeiner, Tobias"
"Gemelich, Markus (Passau)",,,Studium,"Gemelich, Markus (Passau)"
"Georg (Passau)",,,Studium,"Georg (Passau)"
"Georg (Passau, Studium)",,,Studium,"Georg (Passau, Studium)"
"Gepöck, Stephan",,,Studium,"Gepöck, Stephan"
"Gerhardsdorfer, Wolfgang",,,Studium,"Gerhardsdorfer, Wolfgang"
"Gessel, Ambrosius",,,Studium,"Gessel, Ambrosius"
"Gessel, Michael (Passau)",,,Studium,"Gessel, Michael (Passau)"
"Gessel, Rudpert Rupert",,,Studium,"Gessel, Rudpert Rupert"
"Gessel, Stephan",,,Studium,"Gessel, Stephan"
"Gestel, Albert",,,Studium,"Gestel, Albert"
"Gestel, Thomas",1650,,Studium,"Gestel, Thomas"
"Gestettner, Georg",,,Studium,"Gestettner, Georg"
"Gestettner, Gregor",,,Studium,"Gestettner, Gregor"
"Gestettner, Johann (Passau)",,,Studium,"Gestettner, Johann (Passau)"
"Getsinger, Wolfgang",,,"Studium,Jurist","Getsinger, Wolfgang"
"Gindel, Philipp",,"1567 <sup>JL</sup>","Studium,Professor,Rat,Rektor","Gindel, Philipp"
"Gindelfoder, Georg",,,"Benediktiner,Mönch","Gindelfoder, Georg"
"Glatzel, Franz Ignaz Georg",,,Studium,"Glatzel, Franz Ignaz Georg"
"Glatzel, Johann Roman",,,Studium,"Glatzel, Johann Roman"
"Glatzel, Xaver",,,Studium,"Glatzel, Xaver"
"Glatzinger, Leopold",,,Schriftsetzer,"Glatzinger, Leopold"
"Glott, Wolfgang",,,Studium,"Glott, Wolfgang"
"Gober, Johann",,,Studium,"Gober, Johann"
"Gober, Thomas",,,Studium,"Gober, Thomas"
"Gold zum Kaltenstein, Gottfried",1598,1602,Studium,"Gold zum Kaltenstein, Gottfried"
"Goldberger, Daniel",,,Studium,"Goldberger, Daniel"
"Gotthard, Urban Ludwig",,,Studium,"Gotthard, Urban Ludwig"
"Gotthard, Viktor",,,Studium,"Gotthard, Viktor"
"Gottlieb, Christoph (Passau)",,,Studium,"Gottlieb, Christoph (Passau)"
"Grad, Georg (Passau)",,,Studium,"Grad, Georg (Passau)"
"Graf, Franz Anton (Passau)",,,Studium,"Graf, Franz Anton (Passau)"
"Graf, Johann (Passau)",,,Studium,"Graf, Johann (Passau)"
"Graf, Johann Christoph (Passau)",,,Studium,"Graf, Johann Christoph (Passau)"
"Grafensteiger, Sebastian",,,Studium,"Grafensteiger, Sebastian"
"Gramberger, Thomas",,,Studium,"Gramberger, Thomas"
"Grauner, Florian",,,Studium,"Grauner, Florian"
"Grebner, Franz Matthias",,,Studium,"Grebner, Franz Matthias"
"Grebner, Franz von",,,Studium,"Grebner, Franz von"
"Grebner, Stephan",,"1574 <sup>JL</sup>","Domvikar,Studium","Grebner, Stephan"
"Greil, Georg (Passau)",,,Studium,"Greil, Georg (Passau)"
"Greindobler, Johann",,,Studium,"Greindobler, Johann"
"Greiner, Franz Nikolaus (Passau)",,,Studium,"Greiner, Franz Nikolaus (Passau)"
"Greiner, Wolfgang (Passau)",,,Studium,"Greiner, Wolfgang (Passau)"
"Greiner, Wolfgang Lukas",,,Studium,"Greiner, Wolfgang Lukas"
"Griesbeck, Briccius Brizzi",,,Studium,"Griesbeck, Briccius Brizzi"
"Grimm, Gregor",,1686,"Mönch,Benediktiner,Studium","Grimm, Gregor"
"Grindel, Friedrich Wolfgang",,,Studium,"Grindel, Friedrich Wolfgang"
"Grindel, Johann Christoph (Passau)",,,Studium,"Grindel, Johann Christoph (Passau)"
"Grindel, Johann Ferdinand",,,Studium,"Grindel, Johann Ferdinand"
"Grindel, Johann Franz Ladislaus",1631,1689,"Kapuziner,Mönch,Studium","Grindel, Johann Franz Ladislaus"
"Grinzinger, Georg",,,Studium,"Grinzinger, Georg"
"Grinzinger, Ludwig",,,Studium,"Grinzinger, Ludwig"
"Gritikofer, Isaak",1676,1714,"Mönch,Franziskaner","Gritikofer, Isaak"
"Gross, Joseph Philibert",,,Studium,"Gross, Joseph Philibert"
"Grosskopf, Paul",,,Studium,"Grosskopf, Paul"
"Gruber, Engelhard",1627,1689,"Mönch,Franziskaner","Gruber, Engelhard"
"Gruber, Johann (Passau)",,,Studium,"Gruber, Johann (Passau)"
"Gruber, Leonhard (Passau)",,,Studium,"Gruber, Leonhard (Passau)"
"Gruber, Leonhard (Passau, Studium)",,,Studium,"Gruber, Leonhard (Passau, Studium)"
"Gruber, Paul (Passau)",,,Studium,"Gruber, Paul (Passau)"
"Gruber, Sebastian (Passau)",,,Studium,"Gruber, Sebastian (Passau)"
"Grübel, Kaspar (Passau)",,,Studium,"Grübel, Kaspar (Passau)"
"Grüner, Ignaz",,,Studium,"Grüner, Ignaz"
"Grünol von Ach, Johann Moritz",,,Studium,"Grünol von Ach, Johann Moritz"
"Guck, Johann",,,Studium,"Guck, Johann"
"Guetrather, Oswald Sebastian",1621,1684,"Studium,Benediktiner,Mönch","Guetrather, Oswald Sebastian"
"Gugel, Friedrich",,,Studium,"Gugel, Friedrich"
"Gugel, Johann (Passau)",,,Studium,"Gugel, Johann (Passau)"
"Gugelweit, Georg (Passau)",,,Studium,"Gugelweit, Georg (Passau)"
"Gugelweit, Stephan",,,Studium,"Gugelweit, Stephan"
"Gumpinger, Paul",,,Studium,"Gumpinger, Paul"
Gundakar,,"1366 <sup>JL</sup>","Studium,Kanoniker,Domdekan,Generalvikar",Gundakar
"Gundesreiser, Urban",,,"Studium,Domvikar","Gundesreiser, Urban"
"Gunzinger, Ulrich",,,Studium,"Gunzinger, Ulrich"
"Gurraus, Wolfgang",,,Studium,"Gurraus, Wolfgang"
"Gurtentaler, Johann",,,Studium,"Gurtentaler, Johann"
"Gurtner, Johann (Passau)",,,Studium,"Gurtner, Johann (Passau)"
"Gurtner, Simon",,,Studium,"Gurtner, Simon"
"Gutauer, Michael",,,Studium,"Gutauer, Michael"
"Gutrater, Quirin Wiguläus",,,Studium,"Gutrater, Quirin Wiguläus"
"Günther, Joseph Anton",1719,1791,"Studium,Pfarrer,Rat","Günther, Joseph Anton"
"HIldebrand, Franz Xaver Ignaz",,,Studium,"HIldebrand, Franz Xaver Ignaz"
"Haarbeck, Johann (Passau)",,,Studium,"Haarbeck, Johann (Passau)"
"Haarbeck, Stephan",,,Studium,"Haarbeck, Stephan"
"Haarmeier, Johann Wenceslaus",,,Studium,"Haarmeier, Johann Wenceslaus"
"Haas, Johann (Passau)",,,Studium,"Haas, Johann (Passau)"
"Habenkrieg, Leonhard",,,Studium,"Habenkrieg, Leonhard"
"Hacke, Johann (Passau)",,,Studium,"Hacke, Johann (Passau)"
"Hacker, Joseph (1664)",1664,,Studium,"Hacker, Joseph (1664)"
"Hackner, Ignaz",,,Studium,"Hackner, Ignaz"
"Hafner, Wolfgang (Passau)",,,Studium,"Hafner, Wolfgang (Passau)"
"Hagenreiner, Johann Wolfgang",1640,,Studium,"Hagenreiner, Johann Wolfgang"
"Hager, Stephan (1550)","1550 <sup>JL</sup>","1562 <sup>JL</sup>","Benediktiner,Mönch","Hager, Stephan (1550)"
"Halder, Franz",,,Studium,"Halder, Franz"
"Haller, Johann Georg (Passau)",,,Studium,"Haller, Johann Georg (Passau)"
"Hamberger, Ignaz",,,Studium,"Hamberger, Ignaz"
"Handschuher, Johann (Passau)",,,Studium,"Handschuher, Johann (Passau)"
"Hartel, Johann Jakob (1718)",1718,,Studium,"Hartel, Johann Jakob (1718)"
"Haselsdorfer, Matthias",,,Studium,"Haselsdorfer, Matthias"
"Haslauer, Johann (Passau)",,,Studium,"Haslauer, Johann (Passau)"
"Hass, Konrad (Passau)",,,Studium,"Hass, Konrad (Passau)"
"Hass, Stephan",,,Studium,"Hass, Stephan"
"Hass, Wolfgang (Passau)",,"1522 <sup>JL</sup>",Studium,"Hass, Wolfgang (Passau)"
"Haug, Paul (Passau)",,,Studium,"Haug, Paul (Passau)"
"Hauser, Wolfgang (1742)",1742,1797,"Benediktiner,Mönch","Hauser, Wolfgang (1742)"
"Hausinger, Stephan",,,Studium,"Hausinger, Stephan"
"Hauzenberger, Eustach",,,Studium,"Hauzenberger, Eustach"
"Hauzenberger, Johann (Passau)",,,Studium,"Hauzenberger, Johann (Passau)"
"Heckel, Wolfgang (Passau)",,,Studium,"Heckel, Wolfgang (Passau)"
"Hefter, Clemens",,,Studium,"Hefter, Clemens"
"Hefter, Johann (Passau)",,,Studium,"Hefter, Johann (Passau)"
"Heidecker, Maximilian",,,Studium,"Heidecker, Maximilian"
"Heil, Johann Christoph (Passau)",,,Studium,"Heil, Johann Christoph (Passau)"
"Heil, Wolfgang",,,Studium,"Heil, Wolfgang"
"Heil, Wolfgang Ortolph",,,Studium,"Heil, Wolfgang Ortolph"
"Heim, Maximilian (Passau)",,,Studium,"Heim, Maximilian (Passau)"
"Heimbacher, Jakob",,,Studium,"Heimbacher, Jakob"
"Heindel, Christoph (Passau)",,,"Studium,Geistlicher","Heindel, Christoph (Passau)"
"Heininger, Franz Joseph",,,Studium,"Heininger, Franz Joseph"
"Heininger, Georg (Passau)",,,Studium,"Heininger, Georg (Passau)"
"Heininger, Johann Baptist",,,Studium,"Heininger, Johann Baptist"
