,Geboren,Verstorben,Beruf,Person
"Kastner, Johann Christoph (Innsbruck)",,,Studium,"Kastner, Johann Christoph (Innsbruck)"
"Kastner, Johann Christoph (Innsbruck, Studium)",,,Studium,"Kastner, Johann Christoph (Innsbruck, Studium)"
"Kastner, Johann Franz Ferdinand",1671,1748,"Studium,Mönch,Kapuziner","Kastner, Johann Franz Ferdinand"
"Kastner, Johann Karl Rochus von",,,Studium,"Kastner, Johann Karl Rochus von"
"Kastner, Joseph (1699)",1699,1775,"Zisterzienser,Mönch","Kastner, Joseph (1699)"
"Kastner, Karl (Innsbruck)",,,Studium,"Kastner, Karl (Innsbruck)"
"Kastner, Rochus von",,,Studium,"Kastner, Rochus von"
"Kastner, Tobias",,,Studium,"Kastner, Tobias"
"Kastner, Wolfgang Anton Rochus Augustin",1669,1738,"Studium,Zisterzienser,Mönch,Abt","Kastner, Wolfgang Anton Rochus Augustin"
"Kathrein, Dominik",,,Studium,"Kathrein, Dominik"
"Kattel, Johann Cajetan Hieronymus",1677,1742,"Benediktiner,Mönch,Pfarrer,Studium","Kattel, Johann Cajetan Hieronymus"
"Kattel, Johann Jakob Bonifatius",1670,1737,"Studium,Benediktiner,Mönch","Kattel, Johann Jakob Bonifatius"
"Katzmeier, Jakob",,,Studium,"Katzmeier, Jakob"
"Katznick, Joseph Balthasar",,,Studium,"Katznick, Joseph Balthasar"
"Kaufmann, Leo",,1691,"Franziskaner,Mönch","Kaufmann, Leo"
"Kaupfer, Ferdinand Anton",,,Studium,"Kaupfer, Ferdinand Anton"
"Kautinger, Johann (Innsbruck)",,,Studium,"Kautinger, Johann (Innsbruck)"
"Kechel, Adam",,,Studium,"Kechel, Adam"
"Keck, Andreas Franz Xaver",,,Studium,"Keck, Andreas Franz Xaver"
"Keck, Franz Xaver Nikolaus",1765,1814,"Studium,Geistlicher","Keck, Franz Xaver Nikolaus"
"Keck, Gregor",,,Studium,"Keck, Gregor"
"Keckeis, Jakob",,,Studium,"Keckeis, Jakob"
"Kefler, Johann Jakob",,,Studium,"Kefler, Johann Jakob"
"Kegel, Johann Nikolaus Tolentin Cyriakus",,,Studium,"Kegel, Johann Nikolaus Tolentin Cyriakus"
"Kehrer, Franz Xaver Philipp Nerius",1693,1770,"Franziskaner,Mönch,Studium","Kehrer, Franz Xaver Philipp Nerius"
"Kehrer, Gabriel",,1667,"Kapuziner,Mönch","Kehrer, Gabriel"
"Kehrer, Johann Martin",,,"Studium,Geistlicher","Kehrer, Johann Martin"
"Kehrer, Joseph (1684)",1684,1763,Jesuit,"Kehrer, Joseph (1684)"
"Kehrer, Matthias",1646,,"Studium,Priester","Kehrer, Matthias"
"Kehrer, Matthias Ignaz Clemens",1686,1758,"Studium,Franziskaner,Mönch","Kehrer, Matthias Ignaz Clemens"
"Kehrmeier, Franz",,,Studium,"Kehrmeier, Franz"
"Keinreiter, Wilhelm",,,Studium,"Keinreiter, Wilhelm"
"Keinz, Franz Xaver Joseph",,,Studium,"Keinz, Franz Xaver Joseph"
"Kelchschmid, Hilarius",,1718,"Franziskaner,Mönch","Kelchschmid, Hilarius"
"Keller, Georg (Innsbruck)",,,Studium,"Keller, Georg (Innsbruck)"
"Keller, Lukas (1628)",1628,,Studium,"Keller, Lukas (1628)"
"Keller, Matthias (1611)",1611,,Jesuit,"Keller, Matthias (1611)"
"Kellner von Zinnendorf, Johann Heinrich (1611)",1611,,Studium,"Kellner von Zinnendorf, Johann Heinrich (1611)"
"Kellner, Johann Wilhelm",1610,,"Kanoniker,Augustinerchorherr","Kellner, Johann Wilhelm"
"Kempter von Rigburg und Zellheim, Joseph Ferdinand Xaver Adrian",1705,1774,"Prämonstratenser,Mönch,Professor","Kempter von Rigburg und Zellheim, Joseph Ferdinand Xaver Adrian"
"Kempter von Rigburg und Zellheim, Paul Thaddäus von",,,Studium,"Kempter von Rigburg und Zellheim, Paul Thaddäus von"
"Kempter, Anton Cajetan von",,,Studium,"Kempter, Anton Cajetan von"
"Kepel, Martin",,,Studium,"Kepel, Martin"
"Kepler, Jakob",,,Studium,"Kepler, Jakob"
"Kern, Adam (1622)",1622,1702,"Priester,Geistlicher","Kern, Adam (1622)"
"Kern, Adam (Innsbruck)",,1702,"Priester,Geistlicher","Kern, Adam (Innsbruck)"
"Kern, Michael (Innsbruck)",,,Studium,"Kern, Michael (Innsbruck)"
"Kern, Michael Franz",1612,1641,"Mönch,Präfekt,Benediktiner,Studium","Kern, Michael Franz"
"Kern, Paul Maria",1605,1633,"Servit,Mönch","Kern, Paul Maria"
"Kessler, Wilhelm",,,Studium,"Kessler, Wilhelm"
"Kettelat, Andreas Karl Eustach",1709,1770,"Franziskaner,Mönch,Studium","Kettelat, Andreas Karl Eustach"
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Ignaz Graf von",,,Studium,"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Ignaz Graf von"
"Kiesel, Joseph Rochus",1709,1788,"Priester,Geistlicher,Studium","Kiesel, Joseph Rochus"
"Kimpel, Joseph Anton Andreas",,,Studium,"Kimpel, Joseph Anton Andreas"
"Kirchbühler, Jeremias",,,Studium,"Kirchbühler, Jeremias"
"Kirchmeier, Anton Jakob (Innsbruck)",,,Priester,"Kirchmeier, Anton Jakob (Innsbruck)"
"Kirchmeier, Erhard",,,Studium,"Kirchmeier, Erhard"
"Kirchmeier, Johann (Innsbruck)",,,Studium,"Kirchmeier, Johann (Innsbruck)"
"Kirchmeier, Johann Januarius",1603,1689,"Kapuziner,Mönch","Kirchmeier, Johann Januarius"
"Kirchmeier, Johann Kaspar Dionysius",1680,1747,"PrüEonstratenser,Mönch","Kirchmeier, Johann Kaspar Dionysius"
"Kirchmeier, Johann Paul",,,Studium,"Kirchmeier, Johann Paul"
"Kirchmeier, Joseph (1677)",1677,1731,"Studium,Augustinerchorherr,Kanoniker","Kirchmeier, Joseph (1677)"
"Kirchmeier, Joseph (Innsbruck)",,1731,"Studium,Augustinerchorherr,Kanoniker","Kirchmeier, Joseph (Innsbruck)"
"Kirchmeier, Joseph Ulrich Cosmas",1724,1770,"Kapuziner,Mönch,Studium","Kirchmeier, Joseph Ulrich Cosmas"
"Kirchmeier, Matthias Joseph",,1748,"Studium,Geistlicher","Kirchmeier, Matthias Joseph"
"Kirchmeier, Nikolaus (Innsbruck)",,,Studium,"Kirchmeier, Nikolaus (Innsbruck)"
"Kirchner, Georg Johann",1721,1781,"Studium,Geistlicher","Kirchner, Georg Johann"
"Kirchner, Romedius",,,"Studium,Kapuziner,Mönch","Kirchner, Romedius"
"Kirschbucher, Gregor",,,"Priester,Geistlicher","Kirschbucher, Gregor"
"Kiss, Jakob",,,Studium,"Kiss, Jakob"
"Kistner, Donat Anton",,,Studium,"Kistner, Donat Anton"
"Klausner, Franz Anton",,,"Studium,Priester,Geistlicher","Klausner, Franz Anton"
"Klebelsberg von Thuemburg, Karl Cajetan von",,,"Studium,Franziskaner,Mönch","Klebelsberg von Thuemburg, Karl Cajetan von"
"Klebelsberg, Ferdinand Joseph von",,,Studium,"Klebelsberg, Ferdinand Joseph von"
"Klebelsberg, Valentin",,1776,"Franziskaner,Mönch","Klebelsberg, Valentin"
Kleber,,,Studium,Kleber
"Kleber, Johann (Innsbruck)",,,Studium,"Kleber, Johann (Innsbruck)"
"Kleiber, Genuin",,,Studium,"Kleiber, Genuin"
"Kleiber, Julius",,,Studium,"Kleiber, Julius"
"Klein, Ferdinand (1647)",1647,,Studium,"Klein, Ferdinand (1647)"
"Klein, Ferdinand (Innsbruck)",,1686,"Zisterzienser,Mönch","Klein, Ferdinand (Innsbruck)"
"Klein, Georg (Innsbruck)",,,Studium,"Klein, Georg (Innsbruck)"
"Klein, Sigismund",1646,,Studium,"Klein, Sigismund"
"Kleinschuster, Franz Anton",,,Studium,"Kleinschuster, Franz Anton"
"Klesel, Balthasar",,,Studium,"Klesel, Balthasar"
"Klesel, Nikolaus Theodor","1580 <sup>JL</sup>",1625,"Kapuziner,Mönch","Klesel, Nikolaus Theodor"
"Klosner, Franz Anton",,1718,"Studium,Priester","Klosner, Franz Anton"
"Klosner, Martin",,1748,"Studium,Priester,Geistlicher","Klosner, Martin"
"Klotz, Matthias",,,Studium,"Klotz, Matthias"
"Knipfelberger, Anton",1748,1812,"Geistlicher,Studium","Knipfelberger, Anton"
"Knipfelberger, Ignaz Wolfgang Stephan",1737,1798,"Studium,Prämonstratenser,Mönch","Knipfelberger, Ignaz Wolfgang Stephan"
"Knipfelberger, Joseph Anton (Innsbruck)",,,Studium,"Knipfelberger, Joseph Anton (Innsbruck)"
"Knoll, Johann Baptist (Innsbruck)",,,"Studium,Kapuziner,Mönch","Knoll, Johann Baptist (Innsbruck)"
"Knoll, Joseph Cantian",1590,1673,"Kapuziner,Mönch","Knoll, Joseph Cantian"
"Kobalt, Christoph Ludwig",,,Studium,"Kobalt, Christoph Ludwig"
"Kobalt, Ignaz Joseph",1721,1758,"Studium,Geistlicher","Kobalt, Ignaz Joseph"
"Koch, Johann Anton (Innsbruck)",,,Schüler,"Koch, Johann Anton (Innsbruck)"
"Koeberle, Hannibal Friedrich",,,Studium,"Koeberle, Hannibal Friedrich"
"Kofler, Franz Anton (Innsbruck)",,,Studium,"Kofler, Franz Anton (Innsbruck)"
"Kofler, Franz Anton (Innsbruck, Studium)",,,Studium,"Kofler, Franz Anton (Innsbruck, Studium)"
"Kofler, Franz Paul Athanasius",1697,1756,"Kapuziner,Mönch,Studium","Kofler, Franz Paul Athanasius"
"Kofler, Johann Baptist Thomas",,1741,"Studium,Geistlicher","Kofler, Johann Baptist Thomas"
"Kofler, Johann Jakob von",,,Studium,"Kofler, Johann Jakob von"
"Kofler, Johann Thaddäus",1704,1747,"Jesuit,Studium","Kofler, Johann Thaddäus"
"Kofler, Leopold",,,Studium,"Kofler, Leopold"
"Kohl, Nikolaus (Innsbruck)",,,Studium,"Kohl, Nikolaus (Innsbruck)"
"Kohler, Franz Xaver Andreas",,,"Studium,Priester,Geistlicher","Kohler, Franz Xaver Andreas"
"Kolb von Kolbenthurm, Johann Nepomuk von",1757,1813,"Studium,Einnehmer","Kolb von Kolbenthurm, Johann Nepomuk von"
"Kolb, Johann Anton (Innsbruck)",,,Studium,"Kolb, Johann Anton (Innsbruck)"
"Kolb, Johann Georg Evangelist",1757,1817,"Studium,Jurist,Richter","Kolb, Johann Georg Evangelist"
"Kolb, Johann Michael (1682)",1682,1750,"Jesuit,Studium","Kolb, Johann Michael (1682)"
"Kolb, Leopold (Innsbruck)",,,Studium,"Kolb, Leopold (Innsbruck)"
"Kolb, Peter (Innsbruck)",,,Studium,"Kolb, Peter (Innsbruck)"
"Koller von Kolegg, Cassian Stanislaus Joseph Ferdinand Maria",1714,,"Studium,Theatiner,Mönch","Koller von Kolegg, Cassian Stanislaus Joseph Ferdinand Maria"
"Koller von Kolegg, Franz Ludwig Anton",,,Studium,"Koller von Kolegg, Franz Ludwig Anton"
"Koller von Kolegg, Johann Christoph",,,Studium,"Koller von Kolegg, Johann Christoph"
"Koller, Johann Baptist Dominik Franz Xaver Chrysogonus von",1707,,"Priester,Studium","Koller, Johann Baptist Dominik Franz Xaver Chrysogonus von"
"Kolowrat, Ferdinand","1581 <sup>JL</sup>",1639,Jesuit,"Kolowrat, Ferdinand"
"Konstantin, Bartholomäus Joseph Alois Maria",,1742,"Servit,Mönch,Studium","Konstantin, Bartholomäus Joseph Alois Maria"
"Konstantin, Magnus Maria",1717,,"Servit,Mönch","Konstantin, Magnus Maria"
"Kopp, Johann (Innsbruck)",,,Studium,"Kopp, Johann (Innsbruck)"
"Kopp, Johann Matthias (1710)",1710,1774,"Priester,Geistlicher,Studium","Kopp, Johann Matthias (1710)"
"Kopp, Matthias",,,Studium,"Kopp, Matthias"
"Korn, Bartholomäus Moritz","1579 <sup>JL</sup>",1634,"Kapuziner,Mönch","Korn, Bartholomäus Moritz"
"Kottmeier, Matthäus",1607,,Priester,"Kottmeier, Matthäus"
"Kraft, Balthasar (Innsbruck)",,,"Geistlicher,Studium","Kraft, Balthasar (Innsbruck)"
"Kraft, Johann Christoph Bonifatius",1644,1706,"Kapuziner,Mönch","Kraft, Johann Christoph Bonifatius"
"Krahler, Franz",,,Studium,"Krahler, Franz"
"Krallinger, Ignaz Simon Peter Regalatus",1716,1789,"Franziskaner,Mönch,Studium","Krallinger, Ignaz Simon Peter Regalatus"
"Krallinger, Johann Nepomuk Stanislaus",,,"Studium,Geistlicher","Krallinger, Johann Nepomuk Stanislaus"
"Kramer, Franz Bonaventura",,,Studium,"Kramer, Franz Bonaventura"
"Kramer, Franz Romedius",1719,,Priester,"Kramer, Franz Romedius"
"Kramer, Franz Xaver (Innsbruck)",,,Studium,"Kramer, Franz Xaver (Innsbruck)"
"Kramer, Ignaz Bartholomäus",1721,,"Studium,Geistlicher","Kramer, Ignaz Bartholomäus"
"Kramer, Johann Franz",,,Studium,"Kramer, Johann Franz"
"Kramer, Joseph (1701)",1701,1743,"PrüEonstratenser,Mönch,Studium","Kramer, Joseph (1701)"
"Kramer, Joseph Cajetan",,,Studium,"Kramer, Joseph Cajetan"
"Kranebitter, Georg",1704,1744,"Priester,Geistlicher","Kranebitter, Georg"
"Kranebitter, Peter Ignaz",1707,1770,"Augustinerchorherr,Kanoniker,Propst,Studium","Kranebitter, Peter Ignaz"
"Kranicher von Kranichsfeld, Johann Franz Vigil",1722,1786,"Zisterzienser,Mönch,Studium","Kranicher von Kranichsfeld, Johann Franz Vigil"
"Kranicher, Anton",,,Studium,"Kranicher, Anton"
"Kranicher, Joseph Georg Joachim",,,Studium,"Kranicher, Joseph Georg Joachim"
"Krapf, Johann Chrysogonus",,"1518 <sup>JL</sup>","Mönch,Benediktiner","Krapf, Johann Chrysogonus"
"Krapf, Joseph Karl",,1738,Studium,"Krapf, Joseph Karl"
"Kratz, Anton (Innsbruck)",,,Studium,"Kratz, Anton (Innsbruck)"
"Kraus, Ferdinand Karl",1637,1720,"Benediktiner,Mönch","Kraus, Ferdinand Karl"
"Kraus, Johann Ignaz",,,Studium,"Kraus, Johann Ignaz"
"Kraus, Johann Michael (Innsbruck)",,,Studium,"Kraus, Johann Michael (Innsbruck)"
"Kraus, Joseph Maria Norbert",,,Studium,"Kraus, Joseph Maria Norbert"
"Kraus, Karl (1639)",1639,1688,"Jesuit,Studium","Kraus, Karl (1639)"
"Kraus, Martin (Innsbruck)",,,Studium,"Kraus, Martin (Innsbruck)"
"Kreibacher, Johann Baptist Leonhard Jovita",1711,1786,"Kapuziner,Mönch,Studium","Kreibacher, Johann Baptist Leonhard Jovita"
"Kreibacher, Joseph Erasmus",,,Studium,"Kreibacher, Joseph Erasmus"
"Kremer, Hieronymus",,,Studium,"Kremer, Hieronymus"
"Kremer, Johann Georg (Innsbruck)",,1683,"Priester,Geistlicher","Kremer, Johann Georg (Innsbruck)"
"Kremer, Lorenz Franz",,,Studium,"Kremer, Lorenz Franz"
"Krendel, Ulrich",,1589,"Prämonstratenser,Mönch,Abt","Krendel, Ulrich"
"Kreuzberger, Franz Maria Meinrad",1656,1680,"Studium,Benediktiner,Mönch","Kreuzberger, Franz Maria Meinrad"
"Kreuzberger, Karl",,,Studium,"Kreuzberger, Karl"
"Kreuzberger, Martin Gottfried",,,Studium,"Kreuzberger, Martin Gottfried"
"Kreuzberger, Melchior",,,Studium,"Kreuzberger, Melchior"
"Kreuzberger, Paul",,,Studium,"Kreuzberger, Paul"
"Kreuzer, Christoph (1609)",1609,,"Pfarrer,Geistlicher,Priester","Kreuzer, Christoph (1609)"
"Kromer, Joseph Ferdinand",,,Studium,"Kromer, Joseph Ferdinand"
"Krott, Philipp",,,Studium,"Krott, Philipp"
"Krug, Franz Michael",1717,1760,"Priester,Geistlicher,Studium","Krug, Franz Michael"
"Krug, Georg Philipp",1736,,Studium,"Krug, Georg Philipp"
"Krug, Johann Patritius",,,"Studium,Augustinereremit,Mönch","Krug, Johann Patritius"
"Krug, Joseph (Innsbruck)",,,Studium,"Krug, Joseph (Innsbruck)"
"Krug, Joseph Anton (1719)",1719,1770,"Priester,Geistlicher,Studium","Krug, Joseph Anton (1719)"
"Krug, Joseph Anton (Innsbruck)",,,Studium,"Krug, Joseph Anton (Innsbruck)"
"Kugler, Johann (Innsbruck)",,,Studium,"Kugler, Johann (Innsbruck)"
"Kuhn, Franz Graf von",,,Studium,"Kuhn, Franz Graf von"
"Kuhn, Ingenuin",,1824,Studium,"Kuhn, Ingenuin"
"Kumpf, Peter",,,Studium,"Kumpf, Peter"
"Kunz, Anton Venerandus",,,"Studium,Servit,Mönch","Kunz, Anton Venerandus"
"Kunz, Franz (1636)",1636,,Studium,"Kunz, Franz (1636)"
"Kunz, Johann Franz",,,"Studium,Servit,Mönch","Kunz, Johann Franz"
"Kurz, Johann Joseph Nikolaus",,,Studium,"Kurz, Johann Joseph Nikolaus"
"Kurz, Johann Michael (Innsbruck)",,,Studium,"Kurz, Johann Michael (Innsbruck)"
"Kurz, Karl (1586)",1586,1672,"Studium,Benediktiner,Mönch","Kurz, Karl (1586)"
"Kurz, Karl (Innsbruck)",,,"Studium,Pfarrer","Kurz, Karl (Innsbruck)"
"Kurz, Philipp (Innsbruck)",,,Studium,"Kurz, Philipp (Innsbruck)"
"Kurz, Vinzenz",1724,1744,"Servit,Mönch","Kurz, Vinzenz"
"Käsbacher, Joseph",,,"Studium,Theologie","Käsbacher, Joseph"
"Kölbel, Franz",1626,,"Priester,Geistlicher","Kölbel, Franz"
"König von Baumhausen, Anton",,,Studium,"König von Baumhausen, Anton"
"König von Baumhausen, Anton Maximilian",,,Studium,"König von Baumhausen, Anton Maximilian"
"König von Baumhausen, Joseph Franz",,,Studium,"König von Baumhausen, Joseph Franz"
"König, Ferdinand Franz",,,Studium,"König, Ferdinand Franz"
"König, Franz Xaver Ferdinand",,,Studium,"König, Franz Xaver Ferdinand"
"König, Johann Sebastian von",,,Studium,"König, Johann Sebastian von"
"Köstlan, Wilhelm von",1598,1674,"Zisterzienser,Mönch","Köstlan, Wilhelm von"
"Küchel, Johann Baptist Joseph",1696,1739,"Jesuit,Studium","Küchel, Johann Baptist Joseph"
"Küfinger, Bartholomäus",1669,1705,"Studium,Priester","Küfinger, Bartholomäus"
"Küfinger, Franz Anton",,,Studium,"Küfinger, Franz Anton"
"Küfinger, Johann Philipp Karl",,,Studium,"Küfinger, Johann Philipp Karl"
