,Geboren,Verstorben,Beruf
"Pfitzer, Joseph Anton",,,Studium
"Pfitzer, Joseph Dominik",1698,1779,"Studium,Pfarrer"
"Pfitzer, Joseph Xaver",,,Studium
"Pfurner, Konrad",,,Stadtschreiber
"Pierling, Georg Anton",,,Studium
"Pinzenau, Marquard","1520 <sup>JL</sup>","1575 <sup>JL</sup>","Kanoniker,Studium"
"Plattenhart, Andreas Rudolph",1670,,Studium
"Plattner, Georg (Dinkelsbühl)",,,"Studium,Chorvikar,Geistlicher"
"Plazzari, Johann Bernhard",,,Studium
"Plochinger, Michael",,,"Priester,Geistlicher"
"Poppel, Tobias Anton",,,"Pfarrer,Studium"
"Preschel, Franz Adam",,,Studium
"Prestler, Johann Adam Raimund",,,Studium
"Preuss, Franz Joseph Balduin",1693,,"Guardian,Kapuziner,Mönch"
"Preyning, Johann",,,"Koadjutor,Hausen"
"Rach, Johann Leonhard",,,Studium
"Rahn, Georg Gregor Achilles",,,Studium
"Ratgeb, Ignaz",1722,,Studium
"Ratgeb, Johann (Studium)",,,Studium
"Ratgeb, Johann Baptist Franz Joseph",1745,,Studium
"Ratgeb, Johann Kaspar",,,"Priester,Studium"
"Ratgeb, Johann Melchior",,,Studium
"Ratgeb, Johann Michael (1716)",1716,,"Studium,Apotheker"
"Ratgeb, Johann Michael (Studium)",,,Studium
"Ratgeb, Joseph",,,Studium
"Ratgeb, Michael Ignaz",,,Studium
"Ratgeb, Nikolaus Anton Leonhard",,,Studium
"Ratgeber, Johann (1671)",1671,,Studium
"Ratz, Johann (Eberspoint)",,,"Studium,Pfleger,Jurist,Rat"
"Ratzer, Johann (Oberpfalz)",,,"Studium,Jurist,Rat"
"Rau, Johann Nikolaus Marquard",,,Studium
"Reb, Johann Balthasar",,,Studium
