,Geboren,Verstorben,Beruf
"Jehle, Franz Joseph (1659)",1659,,Studium
"Jehle, Friedrich Kaspar Joseph",1743,,"Studium,Schreiber,Deutschordensritter"
"Jehle, Johann Baptist (1672)",1672,,Studium
"Jehle, Johann Georg (1660)",1660,,Studium
"Jehle, Joseph Alois",,,"Studium,Mediziner,Arzt"
"Jehle, Joseph Franz",,,Studium
"Jenger, Franz Gerhard",,,Studium
"Joachim, Eberhard",,,Studium
"Johann (Pfarrer, E5927)",,,Pfarrer
"Johannis, Georg Joseph Anton",,,"Jurist,Studium"
"Johannis, Jakob Hermann",1749,,Kastner
"Joos, Andreas",1751,,Studium
"Joos, Kaspar (Mertingen)",,,"Studium,Priester,Chorvikar"
"Joos, Paul",1697,1744,"Studium,Pfarrer"
"Jordan, Sigismund Friedrich von Levinus",1704,1723,"Kapuziner,Mönch,Studium"
"Judex, Ignaz",1659,,Studium
"Judex, Johann Michael",,,Studium
"Judex, Kaspar Vinzenz",,,Studium
"Judex, Matthäus von",1661,,Studium
"Julius, Johann Friedrich",,,Studium
"Jung, Johann Georg (Deiningen)",,,Studium
"Jung, Johann Kaspar",1719,1790,"Geistlicher,Pfarrer,Schüler,Studium"
"Jäger, Johann Servilian",,,Studium
"Jäger, Nikolaus (Oettingen)",,"1513 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Jäger, Stephan (Geistlicher)",,,Geistlicher
"JüEer, Johann Sulpitius Servilian",,,Studium
"Kahl, Johann Heinrich Ignaz",,,Studium
"Kaiser, Adam Johann Damian",1745,,"Priester,Pfarrer,Studium"
"Kaiser, Ignaz (Schwäbisch Gmünd)",,,Studium
"Kaiser, Joseph Anton",,,Studium
"Kaltental, Kaspar von (Pfarrer)",,"1552 <sup>JL</sup>","Pfarrer,Offizial,Kanoniker,Priester,Prokurator,Studium"
"Kammerloher von Weiching, Joseph Ignaz Friedrich",,,"Geistlicher,Studium"
"Kandler, Joseph (Studium, H7533)",,,Studium
"Kandler, Matthias Friedrich",,,Studium
"Kanz, Joseph Lorenz",1733,,"Studium,Pfarrer"
"Kapfer, Johann Michael (1645)",1645,,Studium
"Karfreitag, Rudolph",1664,,Studium
"Karg, Matthias Christian",1660,1725,"Studium,Priester,Pfarrer"
"Kaufmann, Georg Servilian",1722,,"Kapuziner,Mönch,Guardian"
"Kechler, Jodocus",,,Pfarrer
"Keck, Franz Anton (Studium)",,,Studium
"Keder, Joseph Anton",,,Studium
"Kegel, Philipp",,,Pfarrer
"Kehle, Johann Jakob (Studium)",,,Studium
"Keil, Johann Nikolaus",1710,1752,"Studium,Pfarrer"
"Keller, Franz Xaver (Oettingen)",,,"Studium,Geistlicher"
"Keller, Johann Georg Melithon",1706,1765,"Studium,Kapuziner,Mönch,Guardian"
"Keller, Wolfgang (Rothenburg)",,,"Studium,Kanoniker"
"Kerber, Franz Anton",,,Studium
"Kerber, Franz Bernhard",,,Studium
"Kerber, Johann Kaspar",,,"Priester,Studium"
"Kerber, Johann Lorenz",,,"Priester,Pfarrer,Studium"
"Kerpen, Philipp Freiherr von",,,Kanoniker
"Keschinger, Johann Nepomuk Thomas Aquinas",1707,1780,"Kapuziner,Mönch,Guardian,Studium"
