,Geboren,Verstorben,Beruf
"Waldeck, Georg von (Waldeck)",,,"Vizedom,Pfleger,Kastner,Richter"
"Waller, Heinrich",,,"Pfleger,Kastner"
"Wallner, Blasius",,,"Kastner,Mautner"
"Walser, Georg (Kastner)",,,Kastner
"Wangnereck, Georg",,1603,"Richter,Schreiber,Kastner"
"Wangnereck, Sebastian Adam",1600,,"Studium,Pflegsverweser,Richter,Kastner"
"Weichs in Stunzberg, Otto Heinrich",,,Kastner
"Weichs, Degenhard von (Kastner)",,,Kastner
"Weichs, Oswald von (Weichs)",,,"Pfleger,Kastner"
"Weichs, Wolfgang Christoph",1610,,"Studium,Kastner"
"Weidacher, Johann (Kastner)",,,Kastner
"Weigold, Ferdinand",,,Kastner
"Weiher, Johann (Kastner)",,,Kastner
"Weiler, Michael Adolph",,,"Studium,Kastner"
"Weilhamer, Johann",,,"Rat,Sekretär,Kastner"
"Weilheimer, Johann (Weilheim, Kastner)",,,Kastner
"Weinhaus, Adolph",,,Kastner
"Weinheim, Peter von",,,Kastner
"Weiss von Königsacker, Claudius",,1686,"Studium,Kastner,Kommissär"
"Weiss, Johann (Kastner)",,,Kastner
"Weizenbeck, Johann (Kastner)",,1612,Kastner
"Welser, Christoph (Pfleger)",,,"Pfleger,Kastner"
"Welser, Johann Anton (Kastner)",,,Kastner
"Welser, Johann Karl (Kastner)",,,Kastner
"Welser, Wulfing",,,Kastner
"Wendeldorfer, Leonhard",,,Kastner
"Wenstel, Johann (1500)","1500 <sup>JL</sup>","1579 <sup>JL</sup>","Pflegsverwalter,Kastner"
"Wenstel, Johann Christoph",,1610,"Richter,Kastner"
"Werlich, Johann",,,"Richter,Kastner"
"Westacher von Armstorf, Johann Joachim",,1633,"Richter,Pfleger,Kastner"
"Westacher, Albert Sigismund (Kastner)",,,Kastner
"Westacher, Jakob",,,"Richter,Kastner"
"Westacher, Johann Sebastian",,,Kastner
"Westacher, Peter",,,"Kastner,Richter"
"Westendorfer, Heinrich",,,Kastner
"Westerkircher, Wolf von",,,Kastner
"Westner, Georg (Kastner)",,,"Kastner,Richter"
"Wiedemann in Bruckberg, Franz Quirin von",,,"Studium,Kastner"
"Wiedemann, Balthasar (Kastner)",,1636,Kastner
"Wiedemann, Johann (Kastner)",,,"Kastner,Stadtschreiber"
"Wiedemann, Wiguläus",,1634,"Studium,Jurist,Richter,Kastner,Pfleger"
"Wieland, Johann (Kastner)",,,Kastner
"Wieland, Sixt",,,"Kastner,Burgvogt"
"Wiesbeck zu Velburg, Georg Hektor",,,"Pfleger,Kastner"
"Wild, Michael (Kastner)",,,Kastner
"Winter, Johann Wilhelm (1601)",1601,1661,Kastner
"Winterholer, Ulrich",,,Kastner
"Wintershofer, Johann",,,"Richter,Kastner,Pfleger"
"Wintershofer, Stephan (Kastner)",,,Kastner
"Wintershofer, Stephan (Richter, E30449)",,,"Richter,Kastner,Landvogt"
"Winterstetter, David",,1621,Kastner
"Winzerer, Kaspar (Kastner)",,,Kastner
"Wittel, Johann (Kastner)",,,Kastner
"Wolf, Sebastian (Kastner)",,,Kastner
"Wurmrauscher, Johann",,,Kastner
"Wutzelhofer, Franz Ferdinand Benedikt",,,Kastner
"Wüst, Michael (Rat)",,,"Rat,Kastner,Schreiber,Pflegsverweser"
"Zacharias, Albrecht",,,Kastner
"Zachreis, Johann (Marklkofen)",,1585,"Studium,Richter,Kastner"
"Zachreis, Johann (Richter)",,,"Richter,Kastner"
"Zachreis, Vitus",,"1567 <sup>JL</sup>","Richter,Kastner"
"Zauner, Andreas (Kastner)",,,"Kastner,Schreiber"
"Zech, Johann Sebastian (Augsburg)",,1591,"Studium,Jurist,Kastner"
"Zech, Melchior (Pfleger)",,,"Pfleger,Kastner"
"Zehrer, Ulrich (Kastner)",,,Kastner
"Zeidelmeier, Johann Ignaz",1639,,"Studium,Kastner"
"Zeiger, Johann Adam",1645,1715,Kastner
"Zeilhofen, Jakob von",,,"Pfleger,Propst,Verwalter,Kastner"
"Zeilhofer, Peter (Zeilhof)",,,"Richter,Kastner,Pfleger"
