,Geboren,Verstorben,Beruf,Person
"Helbig, Daniel",,,Studium,"Helbig, Daniel"
"Helbig, Moritz",,,"Studium,Kanoniker","Helbig, Moritz"
"Helbig, Wilhelm",,,Studium,"Helbig, Wilhelm"
"Helfer, Johann",,,Studium,"Helfer, Johann"
"Helfer, Johann Konrad",,,Studium,"Helfer, Johann Konrad"
"Hellbeck, Johann Valentin",,,Studium,"Hellbeck, Johann Valentin"
"Heller, Peter (Würzburg)",,,Studium,"Heller, Peter (Würzburg)"
"Hellmann, Johann (Würzburg)",,,Studium,"Hellmann, Johann (Würzburg)"
"Helln, Balthasar von",,,Studium,"Helln, Balthasar von"
"Hellsteck, Johann Franz",,,Buchdrucker,"Hellsteck, Johann Franz"
"Hellsteg, Erhard Matthäus",1621,1688,"Kapuziner,Mönch,Guardian,Superior,Studium","Hellsteg, Erhard Matthäus"
"Hellsteg, Georg Matthäus",1621,1646,"Kapuziner,Mönch,Studium","Hellsteg, Georg Matthäus"
"Hellsteg, Valentin Julius",1631,1686,"Kapuziner,Mönch","Hellsteg, Valentin Julius"
"Hellstöck, Johann Franz",,,Studium,"Hellstöck, Johann Franz"
"Helltritt, Johann von",,,Studium,"Helltritt, Johann von"
"Helmut, Andreas (Würzburg)",,,"Studium,Kanoniker","Helmut, Andreas (Würzburg)"
"Helmut, Andreas (Würzburg, Studium)",,,Studium,"Helmut, Andreas (Würzburg, Studium)"
"Helmut, Anton Franz",,,Studium,"Helmut, Anton Franz"
"Helmut, Johann Adam (Würzburg)",,,Studium,"Helmut, Johann Adam (Würzburg)"
"Helwig, Konrad",,,Studium,"Helwig, Konrad"
"Helwig, Moritz",,,Studium,"Helwig, Moritz"
"Hemekien, Nikolaus",,,Studium,"Hemekien, Nikolaus"
"Hemmel, Georg",,,Studium,"Hemmel, Georg"
"Hemmel, Michael (Würzburg)",,,Studium,"Hemmel, Michael (Würzburg)"
"Hemmer, Vitus",,,Studium,"Hemmer, Vitus"
"Hemmerle, Konrad Philipp",,,Studium,"Hemmerle, Konrad Philipp"
"Henfler, Georg",,,Kanoniker,"Henfler, Georg"
"Henfling, Johann Sebastian",,,Studium,"Henfling, Johann Sebastian"
"Henkel, Franz Karl",,,Studium,"Henkel, Franz Karl"
"Henkelmann, Johann (Würzburg)",,,Studium,"Henkelmann, Johann (Würzburg)"
"Henkin, Wilhelm",,,Studium,"Henkin, Wilhelm"
"Hennenberger, Johann Georg",,,Studium,"Hennenberger, Johann Georg"
"Hennenberger, Wolfgang",1607,,Studium,"Hennenberger, Wolfgang"
"Henner, Georg (1721)",1721,,Jesuit,"Henner, Georg (1721)"
"Henner, Georg Adam Joseph",,,Studium,"Henner, Georg Adam Joseph"
"Henner, Johann Blasius",1713,1759,"Jesuit,Studium","Henner, Johann Blasius"
"Henrici, Johann Jakob Philipp",,,Studium,"Henrici, Johann Jakob Philipp"
"Heppinger, Pantaleon",,,Studium,"Heppinger, Pantaleon"
"Heppmann, Heinrich",,,Studium,"Heppmann, Heinrich"
"Herbach, Johann Jakob",,,Studium,"Herbach, Johann Jakob"
"Herbach, Johann Kaspar",,,Studium,"Herbach, Johann Kaspar"
"Herbach, Johann Sebastian",,1685,"Augustinereremit,Mönch,Studium","Herbach, Johann Sebastian"
"Herbach, Joseph Nikolaus",,,Studium,"Herbach, Joseph Nikolaus"
"Herbart, Nikolaus",,,Studium,"Herbart, Nikolaus"
"Herbeck, Anton Joseph",,,Studium,"Herbeck, Anton Joseph"
"Herbeck, Franz Anton",,,Studium,"Herbeck, Franz Anton"
"Herbeck, Georg Kaspar",,,Studium,"Herbeck, Georg Kaspar"
"Herbert, Johann Joseph Albert",,,Studium,"Herbert, Johann Joseph Albert"
"Herbert, Johann Kaspar",,,Studium,"Herbert, Johann Kaspar"
"Herbert, Johann Konrad",,,Studium,"Herbert, Johann Konrad"
"Herbert, Martin",,,Studium,"Herbert, Martin"
"Herbrich, Franz Martin",,,Studium,"Herbrich, Franz Martin"
"Herbrich, Franz Peter",,,Studium,"Herbrich, Franz Peter"
"Herbst, Johann Georg (Würzburg)",,,Studium,"Herbst, Johann Georg (Würzburg)"
"Herbst, Vitus",,,Studium,"Herbst, Vitus"
"Herdegen, Johann (Würzburg)",,,Studium,"Herdegen, Johann (Würzburg)"
"Herdfuss, Anton Jodocus",,,Studium,"Herdfuss, Anton Jodocus"
"Herford, Johann (Würzburg)",,,Studium,"Herford, Johann (Würzburg)"
"Heringer, Johann (Würzburg)",,,Studium,"Heringer, Johann (Würzburg)"
"Herle, Simon (Würzburg)",,,Studium,"Herle, Simon (Würzburg)"
"Herle, Valentin",,,Studium,"Herle, Valentin"
"Herling, Johann (Würzburg)",,,Studium,"Herling, Johann (Würzburg)"
"Hermann von (Würzburg)",,,Studium,"Hermann von (Würzburg)"
"Hermann, Balthasar (Würzburg)",,,Studium,"Hermann, Balthasar (Würzburg)"
"Hermann, Elias Adam Hermann",1687,1757,"Studium,Augustinereremit","Hermann, Elias Adam Hermann"
"Hermann, Johann Adam (Würzburg)",,,Studium,"Hermann, Johann Adam (Würzburg)"
"Hermann, Johann Franz Bartholomäus",,,Studium,"Hermann, Johann Franz Bartholomäus"
"Hermann, Johann Friedrich",,,Studium,"Hermann, Johann Friedrich"
"Hermann, Sebastian (Würzburg)",,,Studium,"Hermann, Sebastian (Würzburg)"
"Hermann, Sebastian Hermann",1655,1704,"Augustinereremit,Mönch,Studium","Hermann, Sebastian Hermann"
"Herold, Alexander",,,Studium,"Herold, Alexander"
"Herold, Anton Joseph",,,Studium,"Herold, Anton Joseph"
"Herold, Anton Matthäus",,,Studium,"Herold, Anton Matthäus"
"Herold, Ignaz Matthias",,,Studium,"Herold, Ignaz Matthias"
"Herold, Johann (Würzburg)",,,Studium,"Herold, Johann (Würzburg)"
"Herold, Johann (Würzburg, Studium)",,,Studium,"Herold, Johann (Würzburg, Studium)"
"Herrenberger, Nikolaus (Würzburg)",,,Studium,"Herrenberger, Nikolaus (Würzburg)"
"Herschel, Johann Georg",,,Studium,"Herschel, Johann Georg"
"Herterich, Johann Sebastian",,,Studium,"Herterich, Johann Sebastian"
"Herwipole, Konrad de",,,"Mönch,Benediktiner","Herwipole, Konrad de"
"Herz, Christoph Paul",,,Studium,"Herz, Christoph Paul"
"Herz, Friedrich Hieronymus",,,Studium,"Herz, Friedrich Hieronymus"
"Herz, Johann Ignaz",,,Studium,"Herz, Johann Ignaz"
"Herz, Johann Konrad (Würzburg)",,,Studium,"Herz, Johann Konrad (Würzburg)"
"Herz, Johann Philipp",,,Studium,"Herz, Johann Philipp"
"Herz, Tobias Joseph",,,Studium,"Herz, Tobias Joseph"
"Herzing, Franz Joseph",,,Studium,"Herzing, Franz Joseph"
"Herzing, Johann Anton Joseph",,,Studium,"Herzing, Johann Anton Joseph"
"Herzog, Andreas (Würzburg)",,,Studium,"Herzog, Andreas (Würzburg)"
"Herzog, Johann (Würzburg)",,,Studium,"Herzog, Johann (Würzburg)"
"Heschle, Matthias (Würzburg)",,1590,"Studium,Kanoniker","Heschle, Matthias (Würzburg)"
"Heschle, Matthias (Würzburg, Studium)",,,Studium,"Heschle, Matthias (Würzburg, Studium)"
"Heschle, Sigismund",,,"Kanoniker,Studium","Heschle, Sigismund"
"Hess, Franz Joachim Wilhelm von",,,Studium,"Hess, Franz Joachim Wilhelm von"
"Hess, Franz Joseph von",,,Studium,"Hess, Franz Joseph von"
"Hess, Ignaz Philipp",,,Studium,"Hess, Ignaz Philipp"
"Hess, Johann Andreas",,,Studium,"Hess, Johann Andreas"
"Hess, Johann Christoph (Würzburg)",,,Studium,"Hess, Johann Christoph (Würzburg)"
"Hess, Johann Georg (Würzburg)",,,Studium,"Hess, Johann Georg (Würzburg)"
"Hess, Johann Ignaz",,,Studium,"Hess, Johann Ignaz"
"Hess, Kaspar (Würzburg)",,,Studium,"Hess, Kaspar (Würzburg)"
"Hess, Philipp Hartmann",,,Studium,"Hess, Philipp Hartmann"
"Hess, Sigismund (Würzburg)",,,Studium,"Hess, Sigismund (Würzburg)"
"Hess, Stephan (Würzburg)",,,Studium,"Hess, Stephan (Würzburg)"
"Hesse, Johann Wendelin",,,Studium,"Hesse, Johann Wendelin"
"Hesse, Leander",1733,1804,"Mönch,Franziskaner","Hesse, Leander"
"Hessemer, Abraham",,,Studium,"Hessemer, Abraham"
"Hessemer, Georg Stephan",1759,,"Kanoniker,Studium","Hessemer, Georg Stephan"
"Hessler, Blasius",,,Studium,"Hessler, Blasius"
"Hessler, Heinrich (Würzburg)",,,Studium,"Hessler, Heinrich (Würzburg)"
"Hessler, Johann (Würzburg)",,,Studium,"Hessler, Johann (Würzburg)"
"Hessler, Johann Michael Joseph",,,Studium,"Hessler, Johann Michael Joseph"
"Hessler, Kaspar",,,Studium,"Hessler, Kaspar"
"Hessler, Nikolaus (1432)","1432 <sup>JL</sup>","1505 <sup>JL</sup>","Studium,Kanoniker","Hessler, Nikolaus (1432)"
"Hessler, Nikolaus (Würzburg)",,"1505 <sup>JL</sup>","Studium,Kanoniker","Hessler, Nikolaus (Würzburg)"
"Hessreitlein, Sigismund",,,Studium,"Hessreitlein, Sigismund"
"Hetterich, Nikolaus",,,Studium,"Hetterich, Nikolaus"
"Hettersdorf, Georg Ernst Freiherr von",,,Studium,"Hettersdorf, Georg Ernst Freiherr von"
"Hettersdorf, Philipp Freiherr von",1715,1775,"Benediktiner,Mönch","Hettersdorf, Philipp Freiherr von"
"Hettich, Konrad Friedrich",,,Studium,"Hettich, Konrad Friedrich"
"Heu, Friedrich (Würzburg)",,,Studium,"Heu, Friedrich (Würzburg)"
"Heu, Paul",,,Studium,"Heu, Paul"
"Heuble, Johann Konrad",,,Studium,"Heuble, Johann Konrad"
"Heunisch, Adam Christoph",,,Studium,"Heunisch, Adam Christoph"
"Heunisch, Christoph",1680,,Jesuit,"Heunisch, Christoph"
"Heunisch, Johann Michael",,,Studium,"Heunisch, Johann Michael"
"Heusinger, Johann (Würzburg)",,,Studium,"Heusinger, Johann (Würzburg)"
"Heusler, Christian",,,Studium,"Heusler, Christian"
"Hick, Johann Heinrich",,,Studium,"Hick, Johann Heinrich"
"Hickerich, Johann",,,"Studium,Notar","Hickerich, Johann"
"Hickmann, Georg Friedrich",,,Studium,"Hickmann, Georg Friedrich"
"Hickmann, Julius",,,Studium,"Hickmann, Julius"
"Hiewer, Johann Bartholomäus",,,Studium,"Hiewer, Johann Bartholomäus"
"Hildebrand, Bruno",,,Studium,"Hildebrand, Bruno"
"Hildebrand, Johann (Würzburg)",,,Studium,"Hildebrand, Johann (Würzburg)"
"Hildebrand, Nikolaus (Würzburg)",,,Studium,"Hildebrand, Nikolaus (Würzburg)"
"Hildmar, Arnold",,,Studium,"Hildmar, Arnold"
"Hilpert, Johann Kaspar",,,Studium,"Hilpert, Johann Kaspar"
"Hipfel, Johann Michael",,,Studium,"Hipfel, Johann Michael"
"Hipfner, Nikolaus",,,Studium,"Hipfner, Nikolaus"
"Hippel, Johann (Würzburg)",,,Studium,"Hippel, Johann (Würzburg)"
"Hippelt, Johann Nikolaus",,,Studium,"Hippelt, Johann Nikolaus"
"Hippolt, Johann Nikolaus",,,Studium,"Hippolt, Johann Nikolaus"
"Hirning, Nikolaus",1602,,"Vikar,Geistlicher,Studium,Pfarrer","Hirning, Nikolaus"
"Hirschbach, Georg Michael Erling von",,,Studium,"Hirschbach, Georg Michael Erling von"
"Hirschmann, Johann Franz",,,Studium,"Hirschmann, Johann Franz"
"Hirst, Johann",,,Drucker,"Hirst, Johann"
"Hirzel, Johann Bartholomäus",,,Studium,"Hirzel, Johann Bartholomäus"
"Hitzelberger, Johann Ludwig Adam",,,Studium,"Hitzelberger, Johann Ludwig Adam"
"Hochammer, Johann",,,Studium,"Hochammer, Johann"
"Hock, Johann Vitus",,,Studium,"Hock, Johann Vitus"
"Hoffmann, Andreas (Würzburg)",,,"Studium,Kanoniker","Hoffmann, Andreas (Würzburg)"
"Hoffmann, Andreas Georg",,,Studium,"Hoffmann, Andreas Georg"
"Hoffmann, Balthasar (Würzburg)",,,"Studium,Ratsherr","Hoffmann, Balthasar (Würzburg)"
