,Geboren,Verstorben,Beruf,Person
"Kohler, Johann Nikolaus",1653,,"Studium,Schüler","Kohler, Johann Nikolaus"
"Kohlmann, Johann (Wemding)",,,Studium,"Kohlmann, Johann (Wemding)"
"Kohlmann, Johann (Wemding, Studium)",,,"Studium,Geistlicher,Priester","Kohlmann, Johann (Wemding, Studium)"
"Kollmann, Georg",,,Studium,"Kollmann, Georg"
"Kraft, Johann (1580)","1580 <sup>JL</sup>",,Studium,"Kraft, Johann (1580)"
"Kraft, Johann (Wemding)",,,Studium,"Kraft, Johann (Wemding)"
"Kranich, Franz Roman",,,Studium,"Kranich, Franz Roman"
"Kratzer, Johann (Wemding)",,,"Pfarrer,Studium","Kratzer, Johann (Wemding)"
"Kratzmeier, Matthäus",,,Studium,"Kratzmeier, Matthäus"
"Kratzmeier, Michael",,,"Schüler,Studium,Kapuziner,Mönch","Kratzmeier, Michael"
"Kraus, Dominik",,,Studium,"Kraus, Dominik"
"Kraus, Georg Paulin",1667,1708,"Kapuziner,Mönch","Kraus, Georg Paulin"
"Kraus, Johann Konrad Hugo",1643,1714,"Studium,Kapuziner,MÖnch","Kraus, Johann Konrad Hugo"
"Kraus, Johann Quirin",,,"Studium,Mediziner,Arzt","Kraus, Johann Quirin"
"Kraus, Johann Sebastian Franz Xaver",1689,,"Studium,Advokat,Notar","Kraus, Johann Sebastian Franz Xaver"
"Kraus, Joseph Anton Michael",1685,,"Studium,Mediziner","Kraus, Joseph Anton Michael"
"Kretzer, Balthasar",,,Studium,"Kretzer, Balthasar"
"Krumm, Johann Konrad",1643,,Studium,"Krumm, Johann Konrad"
"Kränich, Simpert",1695,1737,"Mönch,Benediktiner","Kränich, Simpert"
"Kuhn, Dionysius",,,Studium,"Kuhn, Dionysius"
"Kumpfmühl, Ludwig Emmanuel von",,1778,"Studium,Pfarrer","Kumpfmühl, Ludwig Emmanuel von"
"Kutzle, Leonhard",,,Studium,"Kutzle, Leonhard"
"König, Georg (Wemding)",,,Studium,"König, Georg (Wemding)"
"König, Leonhard (Wemding)",,,"Pfarrer,Studium","König, Leonhard (Wemding)"
"Kürle, Christoph",,1587,"Studium,Pfarrer","Kürle, Christoph"
"Laber, David",1749,1821,"Kreuzherr,Heiliggeistorden,Pfarrer","Laber, David"
"Laber, Franz (1640)",1640,,Studium,"Laber, Franz (1640)"
"Laber, Franz Anton Willibald",1720,1760,"Studium,Benediktiner,Mönch","Laber, Franz Anton Willibald"
"Laber, Georg Martin",1729,,"Studium,Geistlicher","Laber, Georg Martin"
"Laber, Johann",,,Studium,"Laber, Johann"
"Laber, Johann Georg",,,Studium,"Laber, Johann Georg"
"Laber, Johann Martin",,,Studium,"Laber, Johann Martin"
"Laber, Johann Simon",,,Schüler,"Laber, Johann Simon"
"Laber, Joseph Anton",,,Schüler,"Laber, Joseph Anton"
"Laber, Joseph Ignaz",,,Studium,"Laber, Joseph Ignaz"
"Lacker, Johann Franz",,,Studium,"Lacker, Johann Franz"
"Lang, Burkhard (Wemding)",,,Studium,"Lang, Burkhard (Wemding)"
"Lang, Georg (Wemding)",,,Studium,"Lang, Georg (Wemding)"
"Lang, Johann (Wemding)",,,Studium,"Lang, Johann (Wemding)"
"Lang, Michael (Wemding)",,,"Studium,Pfarrer","Lang, Michael (Wemding)"
"Lang, Quirin",,,"Studium,Stadtschreiber","Lang, Quirin"
"Lanificis, Melchior",,,"Studium,Priester","Lanificis, Melchior"
"Lapillus, Emmeran",,,Studium,"Lapillus, Emmeran"
"Leichter, Jakob",,,Studium,"Leichter, Jakob"
"Leinfelder, Franz (1770)",1770,1795,"Schüler,Studium","Leinfelder, Franz (1770)"
"Leinfelder, Johann Nepomuk",1775,,Studium,"Leinfelder, Johann Nepomuk"
"Leinleutner, Leonhard (1604)",1604,1659,"Jesuit,Schüler","Leinleutner, Leonhard (1604)"
"Lengle, Adam",,,Studium,"Lengle, Adam"
"Lenk, Kaspar",,,Studium,"Lenk, Kaspar"
"Lenz, Johann Christoph",,,Studium,"Lenz, Johann Christoph"
"Lenz, Johann Silverius",1623,1687,"Kapuziner,Mönch","Lenz, Johann Silverius"
"Lepiller, Franz Joseph",,,Schüler,"Lepiller, Franz Joseph"
"Lepiller, Johann Anton (Wemding)",,,,"Lepiller, Johann Anton (Wemding)"
"Lepiller, Johann Anton (Wemding, Schüler)",,,Schüler,"Lepiller, Johann Anton (Wemding, Schüler)"
"Lepiller, Johann Georg",1721,,Studium,"Lepiller, Johann Georg"
"Lepiller, Joseph Ignaz Placidus",1710,1737,"Benediktiner,Mönch,Schüler,Studijm","Lepiller, Joseph Ignaz Placidus"
"Lettenbauer, Corbinian Georg Michael",1755,1811,"Studium,Schüler,Pfarrer","Lettenbauer, Corbinian Georg Michael"
"Lichtmeier, Thomas",,,Studium,"Lichtmeier, Thomas"
"Linsenmeier, Jakob",,,Studium,"Linsenmeier, Jakob"
"Lippert, Johann Joseph Sebastian von",1764,1801,"Studium,Pflegskommissär,Landrichter","Lippert, Johann Joseph Sebastian von"
"Lucius, Georg (Wemding)",,,Jesuitengymnasium,"Lucius, Georg (Wemding)"
"Lukas, Johann (Wemding)",,,Studium,"Lukas, Johann (Wemding)"
"Lutz, Georg (Wemding)",,,Studium,"Lutz, Georg (Wemding)"
"Lutz, Johann (Wemding)",,,"Studium,Geistlicher","Lutz, Johann (Wemding)"
"Lödel, Wolfgang",,,Studium,"Lödel, Wolfgang"
"Löfflad, Anton",1738,1783,"Jesuit,Studium","Löfflad, Anton"
"Löfflad, Johann (Wemding)",,,"Studium,Jurist","Löfflad, Johann (Wemding)"
"Löfflad, Johann (Wemding, Studium)",,,"Studium,Mediziner,Arzt","Löfflad, Johann (Wemding, Studium)"
"Löfflad, Kaspar",,,Schüler,"Löfflad, Kaspar"
"Löfflad, Maria Violantia",,,"Nonne,Zisterzienserin","Löfflad, Maria Violantia"
"Lösteladius, Georg",,,"Mediziner,Studium","Lösteladius, Georg"
"Mack, Adam",1637,,"Studium,Vogt,Pfleger,Jurist","Mack, Adam"
"Mack, Franz Anton",1675,1721,"Studium,Pfarrer","Mack, Franz Anton"
"Mack, Georg (Wemding)",,,"Geistlicher,Studium,Priester","Mack, Georg (Wemding)"
"Mack, Georg (Wemding, Studium)",,,Studium,"Mack, Georg (Wemding, Studium)"
"Marius, Georg (Wemding)",,,Studium,"Marius, Georg (Wemding)"
"Martini, Heinrich (Wemding)",,,"Studium,Chorvikar","Martini, Heinrich (Wemding)"
"Martini, Johann (Wemding)",,,Studium,"Martini, Johann (Wemding)"
"Martini, Reinbold",,,Studium,"Martini, Reinbold"
"Mattheiss, Lorenz",,,Studium,"Mattheiss, Lorenz"
"Maurer, Georg (1565)","1565 <sup>JL</sup>",1635,"Studium,Mönch,Pfarrer","Maurer, Georg (1565)"
"Meges, Johann (Wemding)",,,Studium,"Meges, Johann (Wemding)"
"Megesheimer, Johann Wolfgang",1671,,"Studium,Schüler","Megesheimer, Johann Wolfgang"
"Meier, Anton Sebastian",,,Studium,"Meier, Anton Sebastian"
"Meier, Christoph (Wemding)",,,Studium,"Meier, Christoph (Wemding)"
"Meier, Emmeran",,,Studium,"Meier, Emmeran"
"Meier, Franz Joseph (Wemding)",,,"Schüler,Dominikaner,Mönch","Meier, Franz Joseph (Wemding)"
"Meier, Franz Sales (Wemding)",,,Schüler,"Meier, Franz Sales (Wemding)"
"Meier, Johann (Wemding)",,,Studium,"Meier, Johann (Wemding)"
"Meier, Johann (Wemding, Studium)",,,Studium,"Meier, Johann (Wemding, Studium)"
"Meier, Johann Silvester",,,Studium,"Meier, Johann Silvester"
"Meier, Joseph (1741)",1741,1804,"Prämonstratenser,Mönch,Geistlicher","Meier, Joseph (1741)"
"Meierhofen, Sebastian",,,Studium,"Meierhofen, Sebastian"
"Meierhofer, Johann (Wemding)",,,Studium,"Meierhofer, Johann (Wemding)"
"Meierhofer, Michael (Wemding)",,,Studium,"Meierhofer, Michael (Wemding)"
"Meierhofer, Sixt",,,Studium,"Meierhofer, Sixt"
"Meindel, Johann (Wemding)",,,Studium,"Meindel, Johann (Wemding)"
"Meiter, Johann Kaspar",,,"Priester,Studium","Meiter, Johann Kaspar"
"Memminger, Johann Matthäus",1658,,"Studium,Pfarrer,Schüler","Memminger, Johann Matthäus"
"Mendlen, Wolfgang",,,Studium,"Mendlen, Wolfgang"
"Merbert, Johann Erhard",,,Vogt,"Merbert, Johann Erhard"
"Merle, Rochus",,,Studium,"Merle, Rochus"
"Mermos, Johann Christoph (1649)",1649,,Studium,"Mermos, Johann Christoph (1649)"
"Mermos, Johann Christoph (1667)",1667,1753,"Studium,Rat","Mermos, Johann Christoph (1667)"
"Mermos, Johann Sebastian",1704,,Studium,"Mermos, Johann Sebastian"
"Mertin, Georg (1585)",1585,,Studium,"Mertin, Georg (1585)"
"Mertin, Georg (Wemding)",,,Studium,"Mertin, Georg (Wemding)"
"Mertin, Konrad",1610,,Studium,"Mertin, Konrad"
"Merwart, Johann",,,"Studium,Mediziner,Jurist,Arzt","Merwart, Johann"
"Merwart, Konrad",,,Studium,"Merwart, Konrad"
"Meschreiter, Jakob",1721,,Studium,"Meschreiter, Jakob"
"Meutinger, Georg",,,Studium,"Meutinger, Georg"
"Meutinger, Michael",,,"Studium,Pfarrer","Meutinger, Michael"
"Michael (Wemding)",,,Studium,"Michael (Wemding)"
"Militis, Sigismund",,,Studium,"Militis, Sigismund"
"Minder, Anton",1765,,Studium,"Minder, Anton"
"Minder, Benedikt (Wemding)",,,"Schüler,Studium","Minder, Benedikt (Wemding)"
"Minder, Joachim",1645,,Studium,"Minder, Joachim"
"Minder, Johann Heinrich",1640,,"Studium,Pfarrer","Minder, Johann Heinrich"
"Minder, Joseph Anton",,,"Schüler,Studium","Minder, Joseph Anton"
"Minder, Joseph Emmeran",,,Schüler,"Minder, Joseph Emmeran"
"Minderer, Heinrich (Pöttmes)",,,Priester,"Minderer, Heinrich (Pöttmes)"
"Mittel, Magnus",1611,1647,"Mönch,Pfarrer,Benediktiner,Studium","Mittel, Magnus"
"Molitor, Jakob (Wemding)",,,Studium,"Molitor, Jakob (Wemding)"
"Molitoris, Johann (Wemding)",,,Studium,"Molitoris, Johann (Wemding)"
"Molitoris, Ulrich (Wemding)",,,Studium,"Molitoris, Ulrich (Wemding)"
"Moll, Anton",1669,1735,"Studium,Domvikar","Moll, Anton"
"Moll, Johann Jakob (1712)",1712,,Studium,"Moll, Johann Jakob (1712)"
"Munninger, Johann (Wemding)",,,Studium,"Munninger, Johann (Wemding)"
"Muratoris, Wolfgang (Wemding)",,,Studium,"Muratoris, Wolfgang (Wemding)"
"Murer, Nikolaus (Wemding)",,,Studium,"Murer, Nikolaus (Wemding)"
"Muschler, Balthasar",,,"Studium,Pfarrer","Muschler, Balthasar"
"Muschler, Emmeran",,,Studium,"Muschler, Emmeran"
"Mutz, Sebald",,,Studium,"Mutz, Sebald"
"Müller, Georg Joseph (1749)",1749,,Studium,"Müller, Georg Joseph (1749)"
"Müller, Isaak",,,Studium,"Müller, Isaak"
"Müller, Kaspar (Wemding)",,,Studium,"Müller, Kaspar (Wemding)"
"Müller, Lazarus (Wemding)",,,Studium,"Müller, Lazarus (Wemding)"
"Müller, Maximilian Emmanuel von",1763,,"Studium,Auditor","Müller, Maximilian Emmanuel von"
"Münsterer, Johann (Wemding)",,,Studium,"Münsterer, Johann (Wemding)"
"Müsinger, Nikolaus",,,Studium,"Müsinger, Nikolaus"
"Nast, Joseph Magnus Anton",,,Studium,"Nast, Joseph Magnus Anton"
"Nebel, Wolfgang",,,Studium,"Nebel, Wolfgang"
"Nerb, Benedikt",1647,1688,"Mönch,Benediktiner","Nerb, Benedikt"
"Neresheimer, Johann",,,Studium,"Neresheimer, Johann"
"Nieser, Peter",,,"Pfarrer,Notar,Hofgerichtskommissar,Geistlicher,Studium","Nieser, Peter"
"Nägele, Anton Adalbert",1751,1794,"Prämonstratenser,Mönch,Pfarrer","Nägele, Anton Adalbert"
"Obermeier, Johann Eucharius",1724,1789,"Appellationsgerichtsrat,Studium","Obermeier, Johann Eucharius"
"Obermeier, Johann Joseph Anton",1734,1771,"Schüler,Studium,Professor,Mediziner,Arzt","Obermeier, Johann Joseph Anton"
"Obermeier, Johann Leonhard (1721)",1721,1759,"Studium,Professor,Mediziner,Arzt","Obermeier, Johann Leonhard (1721)"
"Oefele, Johann (Wemding)",,"1475 <sup>JL</sup>","Zisterzienser,Mönch,Abt","Oefele, Johann (Wemding)"
"Ornberger, Franz",1645,,Studium,"Ornberger, Franz"
"Osiander, Johann Jakob",1731,1778,"Studium,Pfarrer","Osiander, Johann Jakob"
"Ostermeier, Daniel",,,Studium,"Ostermeier, Daniel"
"Ostermeier, Georg (Wemding)",,,Studium,"Ostermeier, Georg (Wemding)"
"Pappenheimer, Balthasar","1509 <sup>JL</sup>",,"Mönch,Kartäuser,Studium","Pappenheimer, Balthasar"
"Pappenheimer, Georg",,,Studium,"Pappenheimer, Georg"
"Pappenheimer, Joachim",,,"Pfarrer,Geistlicher,Priester","Pappenheimer, Joachim"
"Paulus, Johann (Wemding)",,,Studium,"Paulus, Johann (Wemding)"
"Pfister, Johann (1608)",1608,,Studium,"Pfister, Johann (1608)"
"Pistor, Leonhard (1650)",1650,,"Geistlicher,Studium,Pfarrer","Pistor, Leonhard (1650)"
"Pistor, Martin (Wemding)",,,Studium,"Pistor, Martin (Wemding)"
"Pistoris, Leonhard (Wemding)",,,Studium,"Pistoris, Leonhard (Wemding)"
"Pistoris, Wilhelm (Wemding)",,,Studium,"Pistoris, Wilhelm (Wemding)"
"Pistoris, Wolfgang (Wemding)",,,Studium,"Pistoris, Wolfgang (Wemding)"
"Popp, Johann Joseph",1736,,Studium,"Popp, Johann Joseph"
"Proghan, Johann",,,Studium,"Proghan, Johann"
"Propst, Johann Christoph",1677,,Studium,"Propst, Johann Christoph"
"Rab, Georg Friedrich",1760,,Studium,"Rab, Georg Friedrich"
"Rab, Joseph Anton Friedrich",1736,1813,"Augustinerchorherr,Kanoniker,Studium,Schüler","Rab, Joseph Anton Friedrich"
