,Nachname,Geboren,Verstorben,Beruf
"Vogt von Wendelstein, Peter","Vogt von Wendelstein,Vogt","1531 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Richter"
"Vogt von der Schaer, Johann","Vogt von der Schaer,Vogt,von der,Schaer",,"1404 <sup>JL</sup>","Domkanoniker,Generalvikar"
"Vogt zu Angelberg, Ulrich","Vogt zu Angelberg,Vogt",,,Landrichter
"Vogt zu Schweienker, Eitel","Vogt zu Schweienker,Vogt",,,"Soldat,Militär"
"Vogt, Andreas Fulgentius","Vogt,Fulgentius von Mindelheim",1700,1738,"Kapuziner,Mönch,Studium"
"Vogt, Bartholomäus (Nördlingen)","Vogt,Neumüller",,,"Pfarrer,Studium"
"Vogt, Benedikt (Stadtschreiber)","Vogt,Fock",,,Stadtschreiber
"Vogt, Franz (Tauberbischofsheim)","Vogt,Vogel",,,Studium
"Vogt, Johann Sebastian Sulpitius","Vogt,Sulpitius von München",1701,1770,"Studium,Kapuziner,Mönch"
"Vogt, Karl","Vogt,Voigt,Voigt-,Veit,Veit-",,"1408 <sup>JL</sup>","Kanoniker,Studium"
"Vogt, Karl Samuel","Vogt,Samuel von Wiedergeltingen",1734,,"Kapuziner,Mönch"
"Vogt, Konrad (Konstanz)","Vogt,Jopp,Job",,,Pfarrer
"Vogt, Martin (Pfarrer)","Vogt,Pfaffenhans",,"1487 <sup>JL</sup>",Pfarrer
"Vogt, Matthias Joseph Elzearius","Vogt,Elzearius von Mindelheim",1746,,"Kapuziner,Mönch"
"Vogt, Michael (Heideck)","Vogt,Voit",,,Studium
"Vogt, Theobald Julius","Vogt,Voit von Rieneck,Voit",,,Studium
"Vogter, Samuel","Vogter,Vogtherr",,,Studium
"Vohburg, Hermann von","Vohburg,Cham",,"1133 <sup>JL</sup>","Kanoniker,Bischof"
"Vohenscheider, Stephan","Vohenscheider,Wobenscheiter",,,Studium
"Vohenstein auf Adelmannsfelden, Heinrich Wolfgang von","Vohenstein auf Adelmannsfelden,Vohenstein",,,"Gymnasium Illustre,Studium"
"Vohrecht, Dudo","Vohrecht,Vollrecht",,,Studium
"Voideville, Nikolaus Edmund von","Voideville,Voi de Vill",1754,,Studium
"Voil, Lazarus","Voil,Füll",,,Studium
"Voile, Joseph","Voile,Schleier",1672,,Jesuit
"Voiltz, Johann","Voiltz,Volz",,,"Notar,Mediziner"
"Voirgier, Johann Nikolaus","Voirgier,Vergier",,,Studium
"Voit von Berg, Christoph Ferdinand","Voit von Berg,Voit",1709,,"Studium,Jurist,Schreiber"
"Voit von Berg, Christoph Jakob","Voit von Berg,Voit,Berg",,,"Advokat,Studium"
"Voit von Berg, Johann (A36698)","Voit von Berg,Voit",,,
"Voit von Berg, Johann (Pfleger)","Voit von Berg,Voit",,,"Pfleger,Rat,Rentmeister"
"Voit von Berg, Johann (Vogt)","Voit von Berg,Voit",,1638,Vogt
"Voit von Berg, Markus Christoph","Voit von Berg,Voit",,,"Jurist,Diplomat,Studium"
"Voit von Berg, Markus Friedrich","Voit von Berg,Voit",,,"Rat,Jurist"
"Voit von Berg, Sigismund Leonhard von","Voit von Berg,Voit",,,Studium
"Voit von Berg, Ägidius Sebastian von","Voit von Berg,Voit",,,Studium
"Voit von Rieneck, Andreas","Voit von Rieneck,Voit",,,Studium
"Voit von Rieneck, Christoph","Voit von Rieneck,Voit",,,Studium
"Voit von Rieneck, Christoph Daniel von","Voit von Rieneck,Voit",,,Studium
"Voit von Rieneck, Georg","Voit von Rieneck,Voit",,,Studium
"Voit von Rieneck, Johann Adam Rudolph","Voit von Rieneck,Voit",,,Studium
"Voit von Rieneck, Johann Gottfried Marquard","Voit von Rieneck,Voit",,,Studium
"Voit von Rieneck, Johann Wilderich","Voit von Rieneck,Voit",,,Studium
"Voit von Rieneck, Juliana","Voit von Rieneck,Voit",,1674,Nonne
"Voit von Rieneck, Karl","Voit von Rieneck,Voit",,"1408 <sup>JL</sup>","Studium,Kanoniker"
"Voit von Rieneck, Karl Friedrich","Voit von Rieneck,Voit,von,Rieneck,Vogt",,1703,"Studium,Kanoniker"
"Voit von Rieneck, Karl Friedrich Franz","Voit von Rieneck,Voit",,,Studium
"Voit von Rieneck, Konrad","Voit von Rieneck,Voit","1560 <sup>JL</sup>",1602,
"Voit von Rieneck, Ludwig Johann Georg von","Voit von Rieneck,Voit",,,Studium
"Voit von Rieneck, Marsilius","Voit von Rieneck,Voit",,,Studium
"Voit von Rieneck, Werner","Voit von Rieneck,Voit",,,"Studium,Kanoniker"
"Voit von Rieneck, Werner Gottfried","Voit von Rieneck,Voit",,,Studium
"Voit von Rieneck, Wolfgang","Voit von Rieneck,Voit",,,Studium
"Voit von Salzburg, Adolph Georg","Voit von Salzburg,Voit",1606,,Studium
"Voit von Salzburg, Eberhard","Voit von Salzburg,Voit",,,Studium
"Voit von Salzburg, Johann (Franken)","Voit von Salzburg,Voit",,,Studium
"Voit von Salzburg, Johann (Würzburg)","Voit von Salzburg,Voit",,,Studium
"Voit von Salzburg, Karl Ernst Freiherr von","Voit von Salzburg,Voit",,,Studium
"Voit von Salzburg, Ludwig","Voit von Salzburg,Voit",,,"Studium,Kanoniker"
"Voit von Salzburg, Philipp (Studium)","Voit von Salzburg,Voit",,,"Studium,Kanoniker"
"Voit von Salzburg, Philipp (Studium, F43595)","Voit von Salzburg,Voit",,"1515 <sup>JL</sup>","Studium,Kanoniker"
"Voit von Salzburg, Philipp Ernst Heinrich Karl Anton Leonhard","Voit von Salzburg,Voit",1722,1789,"Studium,Kanoniker"
"Voit von Voithenberg, Franz Alexander","Voit von Voithenberg,Voit",1759,,Studium
"Voit von Voithenberg, Georg Joseph Nikolaus von","Voit von Voithenberg,Voit",,,Studium
"Voit von Voithenberg, Joseph Freiherr von","Voit von Voithenberg,Voit",1775,,Studium
"Voit von Voithenberg, Zacharias","Voit von Voithenberg,Voit",1768,,Studium
"Voit von Voithenberg, Zacharias von","Voit von Voithenberg,Voit",,,"Studium,Rat"
"Voit von Wendelstein, Johann Jakob","Voit von Wendelstein,Voit","1577 <sup>JL</sup>",1633,"Studium,Soldat,Militär"
"Voit, Albert","Voit,Veit",,,Studium
"Voit, Andreas Joseph Edmund","Voit,Vogt",,,Studium
"Voit, Erhard (Eger)","Voit,Vogt",,,Studium
"Voit, Georg Christoph","Voit,Vogt",,,Studium
"Voit, Johann (Dachau)","Voit,Veit,Vogt",,,Studium
"Voit, Johann (Lichtenfels)","Voit,Vogt",,,Studium
"Voit, Johann (Nürnberg)","Voit,Vogt",,,Studium
"Voit, Johann (Nürnberg, Studium)","Voit,Vogt",,,Studium
"Voit, Johann (Schweinfurt)","Voit,Vogt",,,Studium
"Voit, Johann (Weismain)","Voit,Vogt",,,Studium
"Voit, Johann Ernst","Voit,Veit",,,Studium
"Voit, Johann Georg (Neustadt a.d.Saale)","Voit,Vaet,Veit",,,Studium
"Voit, Johann Joseph Simon Jakob","Voit,Vöth",,,Studium
"Voit, Johann Kaspar (Münnerstadt)","Voit,Veit",,,Studium
"Voit, Johann Kaspar (Pfarrer)","Voit,Veit",,1806,Pfarrer
"Voit, Kaspar","Voit,Vogt",,,Studium
"Voit, Konrad (Stuttgart)","Voit,Faut",,,Studium
"Voit, Leonhard","Voit,Volz",,,Studium
"Voit, Marinonius","Voit,Veit",,,"Theatiner,Mönch,Propst"
"Voit, Maximilian","Voit,Woit",1769,1796,"Rat,Pfarrer"
"Voit, Michael (Miltenberg)","Voit,Vogt",,,Studium
"Voit, Nikolaus (Königshofen)","Voit,Veit",,,Studium
"Voit, Nikolaus (Studium)","Voit,Vogt",,,Studium
"Voit, Nikolaus Anton","Voit,Veit",,,Studium
"Voit, Peter (Miltenberg)","Voit,Vogt",,,Studium
"Voit, Sebastian (Oettingen)","Voit,Veit",,,Studium
"Voit, Sebastian (Straubing)","Voit,Veit",,,Studium
"Voit, Sigismund Friedrich Freiherr von","Voit,Vogt,Veit",,,
"Voit, Theobald Julius","Voit,Voit von Rieneck",,,Studium
"Voitenleitner, Franz Bernhardin","Voitenleitner,Bernhardin von Palzing",1675,1712,"Studium,Kapuziner,Mönch"
"Voitlein, Erhard","Voitlein,Vögtle",,,Studium
"Voitlein, Georg","Voitlein,Vögtle,Veitel",,,Studium
"Voitlein, Gottfried","Voitlein,Veitel,Vögtle",,,Studium
"Voitlender, Erhard","Voitlender,Vogtlender",,"1470 <sup>JL</sup>",Geistlicher
"Volchmet, Johann","Volchmet,Wollschmid,Folchmet",,,Studium
"Volckamer, Adam","Volckamer,Volkhammer",,1652,"Sekretär,Rentmeisteradjunkt,Rat,Verwalter"
"Volenger, Johann Philipp","Volenger,Wollenger",,,"Studium,Mediziner"
"Volgelholz, Hermann","Volgelholz,Vogelholz",,,Studium
"Volgenrat, Jakob","Volgenrat,Volrad,Vollgnad",,,Studium
"Volgonis, Jakob","Volgonis,Volk",,,Studium
"Volk, Christian (1640)","Volk,Völk",1640,,"Studium,Geistlicher,Pfarrer"
"Volk, Christian (Ehingen)","Volk,Wolk",,,
"Volk, Franz Thaddäus","Volk,Falk",1744,,"Studium,Geistlicher,Pfarrer"
"Volk, Jakob (Neuffen)","Volk,Hilber,Vogt,Veit",,,Studium
"Volk, Johann (Konstanz)","Volk,Volke",,,Studium
"Volk, Johann Nepomuk Andreas","Volk,Völk",1733,,Studium
"Volk, Joseph Ignaz","Volk,Völk",1712,,Studium
"Volk, Konrad","Volk,Völk",,,Studium
"Volk, Peter Valentin Agathangelus","Volk,Agathangelus von Forchheim",1679,1751,"Kapuziner,Mönch,Studium"
"Volk, Philipp Jakob Johann Nepomuk","Volk,Völk",1714,,Studium
"Volk, Wendelin (1537)","Volk,Völk","1537 <sup>JL</sup>",1608,Jesuit
"Volkenmeier, Jakob","Volkenmeier,Volkmeier",,,Studium
"Volker, Albert Joseph","Volker,Völker,Volkner",,,"Studium,Geistlicher"
"Volker, Andreas Leopold","Volker,Völker",1734,,Studium
"Volker, Christoph Ludwig","Volker,Völker",,,Studium
"Volker, Jakob (Friedberg)","Volker,Völker",,,Studium
"Volker, Johann Adalbert Leopold","Volker,Völker",1731,,Studium
"Volker, Johann Philipp","Volker,Völker",,,Studium
"Volker, Joseph Norbert","Volker,Völker",1732,,Studium
"Volker, Kaspar Michael Balthasar","Volker,Völker",1735,,"Studium,Kaufmann"
"Volker, Paul","Volker,Völker",,,"Priester,Geistlicher,Studium"
"Volker, Peter","Volker,Völker",,,Studium
"Volker, Philipp Christian","Volker,Völker",,,Studium
"Volker, Seifried Siegfried (Frankfurt)","Volker,Völker",,,Studium
"Volker, Seifried Siegfried (Frankfurt, Studium)","Volker,Völker",,,Studium
"Volkmar, Konrad","Volkmar,Vollmar",,,Richter
"Volkmar, Sebald","Volkmar,Volkmeier",,,Studium
"Volkmeier, Andreas","Volkmeier,Wolkner",,,Studium
"Volkmeier, Konrad","Volkmeier,Volkenmeier",,,Studium
"Volktner, Heinrich","Volktner,Volkner",,,Priester
"Voll, Lazarus","Voll,Fohl",,"1483 <sup>JL</sup>",Pfarrer
"Voll, Nikolaus (Pfarrer)","Voll,Woll",,,Pfarrer
"Volland von Vollandseck, Johann Ludwig","Volland von Vollandseck,Volland",,,Studium
"Volland von Vollandseck, Johann Philipp","Volland von Vollandseck,Volland",,,Studium
"Volland, Kaspar (Markgröningen)","Volland,Pangaeus",,"1553 <sup>JL</sup>","Studium,Stadtschreiber,Professor,Rektor"
"Volland, Leonhard (Vilseck)","Volland,Woland",,,Studium
"Vollath, Johann Michael Jodocus","Vollath,Volland",1721,1757,"Franziskaner,Mönch"
"Vollbacher, Bernhard","Vollbacher,Wollbacher",,,Pfarrer
"Vollenhals, Johann Georg (1682)","Vollenhals,Vollnhals",1682,1761,"Studium,Pfarrer"
"Vollenz, Johann","Vollenz,Follenz",,,Studium
"Voller, Markus","Voller,Füller",,,Studium
"Vollhammer, Georg","Vollhammer,Vollheimer,Wollheimer",,,Studium
"Vollhammer, Ulrich","Vollhammer,Volckamer",,,Pfarrer
"Volli, Johann","Volli,Wolli",,,Priester
"Vollkammerer, Jakob","Vollkammerer,Volckamer",,,Studium
"Vollmar von Rieden, Franz Joseph Adam","Vollmar von Rieden,Vollmar",,,"Studium,Rat"
"Vollmar von Rieden, Franz Volmar Freiherr von","Vollmar von Rieden,Vollmar,Rieden",1653,,Studium
"Vollmar von Rieden, Ignaz von","Vollmar von Rieden,Vollmar",,,Studium
"Vollmar von Rieden, Isaak","Vollmar von Rieden,Vollmar","1582 <sup>JL</sup>",1662,"Studium,Rat,Kanzler,Diplomat"
"Vollmar von Rieden, Isaak Friedrich Freiherr von","Vollmar von Rieden,Vollmar",1680,,Studium
"Vollmar von Rieden, Johann Friedrich","Vollmar von Rieden,Vollmar,Rieden",1655,1721,"Studium,Pflegsverwalter,Kastner"
"Vollmar von Rieden, Johann Paul Venerandus Freiherr von","Vollmar von Rieden,Vollmar",1677,1734,"Studium,Rat"
"Vollmar von Rieden, Johann Simplicius Freiherr von","Vollmar von Rieden,Vollmar",1660,,Studium
"Vollmar von Rieden, Karl Vitus","Vollmar von Rieden,Vollmar",1772,,Studium
"Vollmar, Gabriel","Vollmar,Vollmeier",,1726,"Prämonstratenser,Mönch"
"Vollmar, Gallus (Kirchheim/T.)","Vollmar,Schuster,Calceatoris",,,"Geistlicher,Pfarrer,Studium"
"Vollmar, Johann (Kitzingen)","Vollmar,Brasticanus",,"1564 <sup>JL</sup>",Studium
"Vollmar, Johann Georg (Freiburg)","Vollmar,Vollmer",,,"Geistlicher,Dominikaner,Mönch,Studium"
"Vollmar, Lorenz (Nürnberg)","Vollmar,Volkmar",,,Studium
"Vollmar, Ludwig","Vollmar,Vollmann",,,"Pfarrer,Geistlicher"
"Vollmar, Ludwig Ignaz","Vollmar,Vollmar von Rieden",1714,1769,"Studium,Rat"
"Vollmeier, Balthasar","Vollmeier,Volkmeier,Volkmar",,,"Studium,Schulmeister,Pfarrer"
"Vollmeier, Johann Baptist von","Vollmeier,Vollmar",,,Studium
"Vollmeier, Johann Ulrich","Vollmeier,Vollmar",,,"Studium,Dominikaner,Mönch"
"Vollmeier, Melchior","Vollmeier,Vollmar",1660,,"Studium,Dominikaner,Mönch"
"Vollmeier, Michael","Vollmeier,Vollmar",1612,,Studium
"Vollmi, Burkhard","Vollmi,Felmi",,,Studium
"Vollner, Lorenz","Vollner,Wollner,Wullner",,,Studium
"Vollock, Jakob Philipp","Vollock,Volk",,,"Studium,Pfarrer"
"Vollrecht, Nikolaus","Vollrecht,Volrad",,,Studium
"Vollwickel, Thomas Simplicius","Vollwickel,Simplicius von Laufenburg",1629,1713,"Kapuziner,Mönch"
"Volmihusius, Friedrich","Volmihusius,Vollmarhausen",,,Studium
"Volmon, Albert","Volmon,Vollmann,Wollmann",,,"Studium,Benediktiner,Mönch"
"Volner, Georg","Volner,Vollner,Follner",,,Studium
"Volplini, Konrad","Volplini,Vulplini,Wölfle",,,Studium
"Volrad, Lorenz","Volrad,Vollrad",1640,1700,Jesuit
"Voltmann, Georg","Voltmann,Volkmann",,,Studium
"Voltmann, Otto","Voltmann,Volkmann",,,"Studium,Geistlicher"
"Voltz, Georg","Voltz,Volz,Velcz,Fels",,,"Domvikar,Pfarrer"
"Volucris, Konrad","Volucris,Vogel",,,"Studium,Kanoniker,Pfarrer"
"Volz, Franz (Sulz)","Volz,Franz von Sulz",,1630,"Kapuziner,Mönch"
"Volz, Friedrich","Volz,Wolz",,,Studium
"Volz, Georg (Wemding)","Volz,Fels,Felz",,"1521 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Volz, Heinrich (Möckmühl)","Volz,Wolz,Walz",,,Studium
"Volz, Hieronymus","Volz,Volzig",,1609,Pfarrer
"Volz, Johann (Schwemmelsbach)","Volz,Wolz",,,Studium
"Volz, Lucius","Volz,Utz",,,Studium
"Volz, Ludwig Nikolaus","Volz,Wolz",,,Studium
"Volz, Nikolaus (Röllfeld)","Volz,Wolz",,,Studium
"Volz, Peter (Neudenau)","Volz,Volzer,Fultz,Felser",,"1525 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Volz, Vitus","Volz,Wolz",,,Studium
"Volzer, Johann Urban","Volzer,Urban von Illfurt",1606,1668,"Kapuziner,Mönch"
"VomBerge, Christoph","VomBerge,Vomberg,Berge,Berg",,,Studium
"VomHaus, Georg von","VomHaus,Haus,Hausen",,,"Johanniter,Komtur,Studium"
"VomRein, Johann vom","VomRein,Rein",,,Studium
"VomSand, Christoph von","VomSand,Sand",,,"Studium,Geistlicher"
"VomStall, Konrad","VomStall,Stall",,"1489 <sup>JL</sup>","Studium,Kaoniker"
