,Geboren,Verstorben,Beruf
"Kirchmeier, Georg (1576)","1576 <sup>JL</sup>",1603,"Studium,Jesuit"
"Speiser, Andreas","1576 <sup>JL</sup>",,Jesuit
"Lampart, Johann (1576)","1576 <sup>JL</sup>",,Jesuit
"Roth, Johann (1576)","1576 <sup>JL</sup>",1649,"Studium,Jesuit"
"Bachhamer, Sigismund","1576 <sup>JL</sup>",1636,"Jesuit,Studium"
"Natter, Johann (1576)","1576 <sup>JL</sup>",1629,Jesuit
"Hendel, Johann Theobald","1576 <sup>JL</sup>",1630,"Jesuit,Studium"
"Markert, Peter","1576 <sup>JL</sup>",,Jesuit
"Selder, Georg Elias","1576 <sup>JL</sup>",1619,"Jesuit,Studium,Professor"
"Blessing, Matthäus","1576 <sup>JL</sup>",,Jesuit
"Kirchberger, Andreas (1576)","1576 <sup>JL</sup>",1628,Jesuit
"Gomet, Andreas","1576 <sup>JL</sup>",1617,Jesuit
"Stapor, Christoph","1576 <sup>JL</sup>",1607,Jesuit
"Eichhorn, Arnold","1577 <sup>JL</sup>",1639,Jesuit
"Brandenburger, Christoph","1577 <sup>JL</sup>",,Jesuit
"Klee, Leonhard","1577 <sup>JL</sup>",,Jesuit
"Gall, Nikolaus von","1577 <sup>JL</sup>",1633,"Studium,Jesuit"
"Fuchs, Johann (1577)","1577 <sup>JL</sup>",1634,"Jesuit,Studium"
"Buchenberg, Michael","1577 <sup>JL</sup>",,Jesuit
"Faber, Johann (1577)","1577 <sup>JL</sup>",,"Jesuitengymnasium,Geistlicher,Studium"
"Seltenreich, Georg","1577 <sup>JL</sup>",,Jesuit
"Müller, Christoph (1577)","1577 <sup>JL</sup>",1651,Jesuit
"Pasternak, Kaspar","1577 <sup>JL</sup>",1633,Jesuit
"Schiele, Paul","1577 <sup>JL</sup>",1635,Jesuit
"Winter, Onophrius","1577 <sup>JL</sup>",1599,Jesuit
"Gulden, Paul","1577 <sup>JL</sup>",1643,Jesuit
"Muskai, Albert (1577)","1577 <sup>JL</sup>",1658,Jesuitengymnasium
"Schwerz, Vitus","1577 <sup>JL</sup>",1612,"Studium,Jesuit"
"Weichsel, Thomas","1577 <sup>JL</sup>",,Jesuit
"Welz, Johann (1577)","1577 <sup>JL</sup>",1655,"Studium,Jesuit"
"Narholz, Kaspar (1577)","1577 <sup>JL</sup>",,"Geistlicher,Jesuitengymnasium"
"Käser, Lorenz","1577 <sup>JL</sup>",1634,Jesuit
"Kein, Balthasar (1577)","1577 <sup>JL</sup>",,"Jesuitengymnasium,Jesuit"
"Gottrau, Peter","1577 <sup>JL</sup>",1640,Jesuit
"Deuber, Kaspar (1577)","1577 <sup>JL</sup>",1641,Jesuit
"Franciscus, Jakob","1577 <sup>JL</sup>",,Jesuit
"Münzer, Jakob (1577)","1577 <sup>JL</sup>",1632,"Studium,Jesuit,Professor"
"Wolf, Andreas (1577)","1577 <sup>JL</sup>",,Jesuit
"Vallot, Hermann Germain","1577 <sup>JL</sup>",1606,Jesuit
"Moers, Heinrich","1577 <sup>JL</sup>",1648,Jesuit
"Pflummern, Joachim von","1577 <sup>JL</sup>",1635,"Studium,Bürgermeister,Jesuitengymnasium"
"Heusler, Johann (1578)","1578 <sup>JL</sup>",,Jesuit
"Bidermann, Johann Jakob (1578)","1578 <sup>JL</sup>",1639,"Studium,Jesuit"
"Wanner, Matthäus (1578)","1578 <sup>JL</sup>",1654,"Jesuitengymnasium,Studium,Kanzler,Rat"
"Heller, Johann (1578)","1578 <sup>JL</sup>",1655,Jesuit
"Holzschuh, Andreas","1578 <sup>JL</sup>",1612,Jesuit
"Pflummern, Johann Friedrich von (1578)","1578 <sup>JL</sup>",1597,"Jesuitengymnasium,Militär"
"Oswald, Georg (1578)","1578 <sup>JL</sup>",,"Jesuitengymnasium,Studium,Pfarrer,Jesuit"
"Gentile, Adam","1578 <sup>JL</sup>",1610,"Studium,Jesuit"
"Hornstein, Johann Eberhard von","1578 <sup>JL</sup>",1625,Jesuitengymnasium
"Benk, Walter","1578 <sup>JL</sup>",,"Priester,Jesuit,Pfarrer"
"Facies, Peter","1578 <sup>JL</sup>",1639,Jesuit
"Sandaeus, Maximilian","1578 <sup>JL</sup>",1656,Jesuit
"Landers, Johann","1578 <sup>JL</sup>",,Jesuit
"Felbinger, Johann (1578)","1578 <sup>JL</sup>",1634,Jesuit
"Blarer von Wartensee, Kaspar","1578 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Küble, Gregor","1578 <sup>JL</sup>",1633,Jesuitengymnasium
"Imhof, Karl (1578)","1578 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Franziskaner"
"Rot, Hugo Anton","1578 <sup>JL</sup>",1636,"Jesuit,Studium"
"Odental, Matthias","1579 <sup>JL</sup>",1633,Jesuit
"Peter, Johann (1579)","1579 <sup>JL</sup>",1634,"Studium,Jesuit,Professor"
"Sudan, Claudius","1579 <sup>JL</sup>",1655,Jesuit
"Holzmann, Markus (1579)","1579 <sup>JL</sup>",1626,Jesuit
"Merk, Michael (1579, Wenchersberg)","1579 <sup>JL</sup>",1628,Jesuit
"Hegwein, Oswald","1579 <sup>JL</sup>",1629,"Jesuit,Studium"
"Richet, Michael","1579 <sup>JL</sup>",1620,Jesuit
"Gebhard, Johann (1579)","1579 <sup>JL</sup>",1632,Jesuit
"Gerbel, Johann","1579 <sup>JL</sup>",1645,"Jesuitengymnasium,Benediktiner"
"Borler, Johann (1579)","1579 <sup>JL</sup>",1633,Jesuit
"Guiot, Nikolaus","1579 <sup>JL</sup>",1635,Jesuit
"Kohlross, Sebastian","1579 <sup>JL</sup>",1610,Jesuit
"Hehnle, Johann (1579)","1579 <sup>JL</sup>",1635,Jesuit
"Brast, Oswald","1579 <sup>JL</sup>",,"Studium,Jesuit"
"Christian, Johann (1579)","1579 <sup>JL</sup>",1605,Jesuit
"Imhof, Raimund Friedrich (1579)","1579 <sup>JL</sup>",1628,"Jesuitengymnasium,Studium"
"Glenner, Paul","1579 <sup>JL</sup>",,"Studium,Jesuit"
"Fontaner, Karl","1579 <sup>JL</sup>",,"Studium,Jesuit"
"Jacquemin, Franz","1579 <sup>JL</sup>",1651,Jesuit
"Rieder, Wolfgang (1580)","1580 <sup>JL</sup>",1611,Jesuit
"Oswald, Augustin (1580)","1580 <sup>JL</sup>",1642,"Jesuitengymnasium,Jesuit"
"Blarer von Wartensee, Wolfgang","1580 <sup>JL</sup>",1633,"Studium,Jesuitengymnasium,Kanoniker"
"Stotz, Georg (1580)","1580 <sup>JL</sup>",1634,"Studium,Jesuit"
"Rehm, Matthias (1580)","1580 <sup>JL</sup>",1627,"Studium,Jesuit"
"Breitfeld, Johann Ulrich","1580 <sup>JL</sup>",,"Studium,Jesuit"
"Hildebrand, Peter (1580)","1580 <sup>JL</sup>",1664,Jesuit
"Meier, Johann (1580)","1580 <sup>JL</sup>",,Jesuit
"Messenius, Johann","1580 <sup>JL</sup>",,Jesuit
"Schacher, Jakob (1580)","1580 <sup>JL</sup>",1609,"Jesuitengymnasium,Studium"
"Zecherle, Christoph (1580)","1580 <sup>JL</sup>",,Jesuit
"Kapsberger, Johann Hieronymus","1580 <sup>JL</sup>",1651,"Jesuitengymnasium,Musiker,Komponist,Lautenist"
"Leukel, Philipp","1580 <sup>JL</sup>",1637,Jesuit
"Hoffmann, Johann (1580)","1580 <sup>JL</sup>",1659,Jesuit
"Nissel, Michael (1580)","1580 <sup>JL</sup>",1636,"Jesuitengymnasium,Pfarrer,Jesuit"
"Burkhart, Karl Matthias","1580 <sup>JL</sup>",1630,"Mönch,Kapuziner,Studium"
"Schenk, Christoph (1580)","1580 <sup>JL</sup>",1613,Jesuit
"Pfeffel, Christoph","1580 <sup>JL</sup>",,Jesuit
"Forer, Lorenz (1580)","1580 <sup>JL</sup>",1659,"Studium,Professor,Jesuit,Provinzial"
"Brand, Christoph (1580)","1580 <sup>JL</sup>",1629,"Jesuit,Studium"
"Spiess, Johann (1580)","1580 <sup>JL</sup>",1649,"Jesuitengymnasium,Studium,Mönch,Benediktiner"
"Reisig, Johann (1580)","1580 <sup>JL</sup>",1626,"Jesuit,Studium"
"Reinhold, Rudolph","1580 <sup>JL</sup>",,Jesuit
"Schiessel, Burkhard","1580 <sup>JL</sup>",,Jesuit
"Geiger, David (1581)","1581 <sup>JL</sup>",1621,Jesuit
"Pflummern, Johann Heinrich von (1581)","1581 <sup>JL</sup>",1610,"Studium,Jurist,Jesuitengymnasium"
"Lecher, Andreas","1581 <sup>JL</sup>",1647,Jesuit
"Retzer, Martin (1581)","1581 <sup>JL</sup>",1738,Jesuit
"Unz, Hugo Dietrich Theodor","1581 <sup>JL</sup>",,"Studium,Jesuit"
"Spinaeus, Alexander","1581 <sup>JL</sup>",1628,Jesuit
"Ruff, Johann Anselm (1581)","1581 <sup>JL</sup>",1655,"Jesuitengymnasium,Studium,Mönch,Geistlicher"
"Büchelmann, Melchior","1581 <sup>JL</sup>",1637,"Studium,Jesuit"
"Wolkenstein-Rodeneck, Christoph Freiherr von Bernhard","1581 <sup>JL</sup>",1639,"Studium,Kanoniker,Kapuziner,MÖnch"
"Jarsdorf, Rosa von Rosina","1581 <sup>JL</sup>",1634,"Nonne,Franziskanerin"
"Brunnhofer, Heinrich","1581 <sup>JL</sup>",,Jesuit
"Fricker, Peter","1581 <sup>JL</sup>",1633,"Studium,Jesuit"
"Gebhard, Christoph (1581)","1581 <sup>JL</sup>",1611,"Studium,Jesuit"
"Saulnier, Richard","1581 <sup>JL</sup>",1648,Jesuit
"Mannsdorfer, Georg","1581 <sup>JL</sup>",1634,Jesuit
"Hornstein, Georg","1581 <sup>JL</sup>",,"Geistlicher,Jesuit,Studium"
"Harder, Joachim","1581 <sup>JL</sup>",,"Studium,Jesuit"
"Lederer, Johann (1581)","1581 <sup>JL</sup>",,"Jesuitengymnasium,Studium,Pfarrer"
"Fugger auf Weissenhorn, Karl Albrecht","1581 <sup>JL</sup>",1642,"Jesuitengymnasium,Studium,Reichskammergerichtspräsident,Kanoniker"
"Kolowrat, Ferdinand","1581 <sup>JL</sup>",1639,Jesuit
"Coscanus, Oswald","1581 <sup>JL</sup>",1637,"Studium,Jesuit"
"Zoia, Albert","1581 <sup>JL</sup>",1634,Jesuit
"Schrempf, Georg","1581 <sup>JL</sup>",1655,"Jesuit,Studium"
"Burtscher, Johann (1581)","1581 <sup>JL</sup>",1619,"Studium,Jesuit"
"Dilger, Markus (1581)","1581 <sup>JL</sup>",1637,Jesuit
"Malaspina, Peter","1581 <sup>JL</sup>",1647,Jesuit
"Drechsel, Jeremias","1581 <sup>JL</sup>",1638,Jesuitengymnasium
"Dornsberger, Johann Andreas (1582)","1582 <sup>JL</sup>",1630,"Jurist,Kanoniker,Studium,Priester,Jesuit"
"Lilius, Ferdinand","1582 <sup>JL</sup>",1621,"Studium,Jesuit"
"Buchner, Gregor","1582 <sup>JL</sup>",,Jesuit
"Gemmingen, Georg Dietrich von","1582 <sup>JL</sup>",1644,"Jesuitengymnasium,Studium,Kanoniker"
"König, Johann Hieronymus","1582 <sup>JL</sup>",1646,"Studium,Jesuit"
"Keller, Johann (1582)","1582 <sup>JL</sup>",1620,"Jesuitengymnasium,Studium"
"Döpsel, Erasmus","1582 <sup>JL</sup>",,"Jesuit,Studium"
"Hein, Wolfgang","1582 <sup>JL</sup>",1649,"Studium,Jesuit"
"Schuster, Johann (1582)","1582 <sup>JL</sup>",1620,Jesuit
"Brendler, Johann Jakob","1582 <sup>JL</sup>",1624,"Jesuitengymnasium,Domvikar"
"Klinkhart, Peter","1582 <sup>JL</sup>",1637,Jesuit
"Bauer, Johann (1582)","1582 <sup>JL</sup>",1626,"Jesuitengymnasium,Jesuit"
"Konradi, Martin (1582)","1582 <sup>JL</sup>",1634,Jesuit
"Durand, Peter (1582)","1582 <sup>JL</sup>",1616,Jesuit
"Kühn, Christian (1582)","1582 <sup>JL</sup>",,"Studium,Priester,Jesuit"
"Bohnsack, Heinrich","1582 <sup>JL</sup>",1638,Jesuit
"Orgius, Gerhard","1582 <sup>JL</sup>",1619,Jesuit
"Dillher, Ferdinand","1582 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Bruckmeier, Johann Gerhard","1582 <sup>JL</sup>",1611,"Studium,Jesuit"
"Meder, Georg","1582 <sup>JL</sup>",1650,Jesuit
"Kramer, Johann Georg (1582)","1582 <sup>JL</sup>",1631,Jesuit
