,Geboren,Verstorben,Beruf
"Eisele, Joseph Tassilo",1751,,"Kapuziner,Mönch,Studium"
"Eisele, Wolfgang (Aichach)",,"1498 <sup>JL</sup>","Pfarrer,Prediger"
"Eisenbach, Martin",,,"Schüler,Studium"
"Eisenhut, Martin",,1685,"Pfarrer,Studium"
"Eisenreich, Heinrich (1562)","1562 <sup>JL</sup>",1645,"Studium,Jesuit"
"Eisenreich, Martin (1500)","1500 <sup>JL</sup>",,"Jurist,Richter"
"Eisenschmid, Joseph (1713)",1713,,"Geistlicher,Studium"
"Eisvogel, Johann (1644)",1644,1718,"Jesuit,Studium,Schüler"
"Eitel, Johann (Studium)",,,Studium
"Eitel, Michael",,,Studium
"Elbel, Franz Stanislaus Sigismund",1745,,"I.U.L.,Advokat,Richter,Studium"
"Elbel, Johann Georg",,,Studium
"Elbel, Karl Borromäus",,,Studium
"Elbs, Andreas",,,Studium
"Enda, Anton von",,,Schüler
"Engelschalk, Johann Peter",,,"Studium,Jesuitengymnasium,Schüler"
"Ensle, Valentin",,,"Studium,Schüler"
"Enzinger, Johann Georg Willibald",1725,,"Schüler,Studium"
"Epp, Georg (Schüler)",,,Schüler
"Erath von Erathsberg, Ferdinand Anton (1659)",1659,1716,"Studium,Schüler"
"Erath, Franz August",1656,,"Studium,Schüler"
"Erd, Adam",,1740,"Priester,Studium,Pfarrer,Schüler"
"Erd, Markus von",,,Pfleger
"Erhard, Augustin Franz",,,"Schüler,Studium"
"Erhard, Dominik Bernhard",,,Studium
"Erhard, Ferdinand Anton",,,"Schüler,Studium"
"Erhard, Franz Xaver",1685,,Studium
"Erhard, Ignaz (Landsberg)",,,"Priester,Geistlicher"
"Erhard, Ignaz Kaspar (1685)",1685,1729,"Mönch,Benediktiner,Studium"
"Erhard, Johann Kaspar (1671)",1671,1743,"Pfarrer,Studium,Schüler"
"Erhard, Joseph (1716)",1716,1784,"Jesuit,Schüler"
"Erhard, Joseph (Reichling)",,1744,"Pfarrer,Studium,Schüler"
"Erhard, Martin (Landsberg)",,,"Priester,Studium"
"Erhard, Matthias Corbinian",1718,1771,"Studium,Benediktiner"
"Erhard, Simon (Reichling)",,,"Pfarrer,Studium,Schüler"
"Erhard, Simon (Reichling, Priester)",,1715,"Priester,Pfarrer,Schüler"
"Erhard, Thomas Aquinas",1675,1743,"Mönch,Benediktiner,Studium,Schüler"
"Erlacher, Georg (Landsberg)",,,"Studium,Schüler"
"Erlacher, Kaspar Ignaz",1784,1800,"Priester,Studium"
"Ernst, Joseph Ignaz",,,Schüler
"Ertel, Franz Xaver (Studium, G46062)",,,Studium
"Ertel, Johann (Landsberg)",,,"Pfarrer,Studium"
"Ertel, Joseph Ignaz",,,Studium
"Ertel, Michael (Landsberg)",,1685,"Priester,Pfarrer,Schüler"
"Essetier, Bartholomäus",1654,,"Priester,Studium,Pfarrer,Schüler"
"Ester, Sebastian",,,"Priester,Studium"
"Ettinger, Franz Xaver",,,"Priester,Geistlicher,Schüler,Studium"
"Ettinger, Ignaz Maurus",1650,1709,"Studium,Benediktiner,Mönch,Schüler"
