,Geboren,Verstorben,Beruf
"Berthold, Jakob (1738)",1738,1817,"Mönch,Franziskaner"
"Schuh, Johann Karl",1738,1810,"Studium,Vogt,Jurist"
"Priamis von Roverat, Lysna und Wistrix, Johann Baptist Joseph Anton Benedikt Georg Freiherr von",1738,1805,"Studium,Jurist,Advokat"
"Minichhofer, Paul",1738,1809,"Benediktiner,Mönch"
"Gyon, Heinrich",1738,1806,Jesuit
"Fabri, Franz Reinald",1738,1826,"Kapuziner,Mönch"
"Krugsberger, Martin Ignaz Remigius",1738,1802,"Schüler,Franziskaner,Mönch"
"Schildknecht, Georg Richard",1738,1821,"Studium,Kanoniker,Dekan"
"Greil, Fidelis",1738,1809,"Franziskaner,Mönch"
"Hefele, Joseph Redemptus",1738,1804,"Studium,Kapuziner,Mönch"
"Helfer, Joseph Johann",1738,1804,"Studium,Pfarrer,Geistlicher"
"Betzler, Johann Sebastian",1738,1817,Studium
"Moritz, Alois",1738,1805,"Jesuit,Studium"
"Butsch, Konrad",1738,1817,"Studium,Pfarrer,Kanoniker"
"Succard, Metrobius",1738,1803,"Franziskaner,Mönch"
"Batscheider, Nikolaus",1738,1811,"Studium,Pfarrer"
"Schmiden, Bernhard Ludwig",1738,1820,"Studium,Pfarrer"
"Wiederkehr, Johann Baptist",1738,1809,"Pfarrer,Geistlicher"
"Schluderbacher, Franz Leopold Joseph",1738,1803,"Studium,Konzipist"
"Bleile, Franz",1738,1813,Pfarrer
"Rupplin von Kefikon, Johann Beatus Anton Cyrillus",1738,1811,Kanoniker
"Alberti, Johann Matthias",1738,1819,"Schüler,Pfarrer,Geistlicher"
"Küfner, Liberatus Laurus",1738,1805,"Franziskaner,Mönch"
"Feil, Johann Baptist Benignus",1738,1811,"Kapuziner,Mönch"
"Kreuzer, Franz Joseph Anton",1738,1813,"Pfarrer,Studium"
"Haas, Raphael",1738,1802,"Franziskaner,Mönch"
"Scheidler, Nikolaus Anton",1738,1814,"Priester,Geistlicher,Studium"
"Konrad, Franz Xaver",1738,1806,"Studium,Pfarrer"
"Hopfner, Johann Evangelist",1738,1806,"Studium,Geistlicher"
"Kostner, Kaspar",1738,1803,"Studium,Geistlicher"
"Stickler, Anton Sebastian Romedius",1738,1805,"Studium,Augustinerchorherr,Kanoniker"
"Käsbacher, Benedikt Christian Jeremias",1738,1814,"Kapuziner,Mönch"
"Sonvico-Meran, Lazarus Anton",1738,1803,"Studium,Kanoniker,Pfarrer"
"Vögele, Benignus",1738,1816,"Mönch,Franziskaner"
"Pierling, Patritius",1738,1804,"Augustinerchorherr,Kanoniker"
"Blank, Franz Anton von",1738,1806,"Studium,Rat,Hauptmann"
"Baumgartner, Lazarus",1738,1811,"Mönch,Franziskaner"
"Ulmenstein, Christian Freiherr von",1738,1801,"Assessor,Studium,Jurist,Rat"
"Klaus, Blasius",1738,1807,"Benediktiner,Mönch"
"Schnitzer, Johann Georg (1738)",1738,1817,Pfarrer
"Heckle, Ignaz Valentin",1738,1801,"Pfarrer,Studium"
"Knaushart, Johann Baptist",1738,1824,"Pfarrer,Studium"
"Heger, Jakob",1738,1810,"Studium,Geistlicher"
"Thomann, Jakob",1738,1807,"Studium,Pfarrer"
"Bauer, Joseph Johann Engelbert",1738,1816,"Studium,Benediktiner,Mönch"
"Recker, Antigonus",1738,1820,"Franziskaner,Mönch"
"Gufler, Johann Didacus",1738,1808,"Kapuziner,Mönch"
"Niederreiter, Leopold",1738,1810,"Priester,Studium"
"Barathy, Anton",1738,1809,"Studium,Geistlicher"
"Stür, Stephan",1738,1810,Studium
"Netter, Franz Heinrich Leopold Joseph von",1738,1826,"Studium,Kanoniker,Pfarrer"
"Leyen-Hohengeroldseck, Damian Friedrich Philipp Franz Reichsgraf von",1738,1817,"Studium,Kanoniker"
"Ditfurt, Franz Dietrich von",1738,1813,"Assessor,Studium,Jurist,Rat"
"Fesenmeier, Joseph Anton Narziss",1738,1803,"Kapuziner,Mönch,Studium"
"Benn, Joseph",1738,1827,Studium
"Spatz, Johann Friedrich Wilhelm",1738,1803,"Studium,Pfarrer"
"Kirschbaumer, Johann Anton Viktorius",1738,1814,"Studium,Franziskaner,Mönch"
"Sepp, Joseph (1738)",1738,1812,"Studium,Pfarrer"
"Zabuesnig, Joseph Anton Ferdinand Johann Baptist von",1738,1813,"Studium,Kanoniker,Augustinerchorherr,Propst"
"Coret, Marquard Ignaz Ludwig Freiherr",1738,1806,"Jesuit,Studium,Pfarrer"
"Wiedemann, Ignaz Eduard",1738,1819,"Studium,Registrator,Geistlicher"
"Schwarz, Johann Ludwig Hermann Friedrich",1738,1817,"Geistlicher,Studium"
"Krismer, Anton Hieronymus",1738,1805,"Kapuziner,Mönch"
"Lotzbeck, Andreas Matthias",1738,1802,"Studium,Pfarrer"
"Leutner, Johann Stephan Beda",1738,1802,"Studium,Kapuziner,Mönch"
"Haselmeier, Matthias Emerich",1738,1803,"Kapuziner,Mönch,Studium"
"Vogel, Franz Ignaz (1738)",1738,1819,"Studium,Geistlicher,Priester"
"Berwanger, Anton",1738,1804,"Studium,Pfarrer"
"Laucher, Johann Baptist Friedrich",1738,1810,"Studium,Geistlicher"
"Tasser, Franz Xaver von Rogatian",1738,1804,"Kapuziner,Mönch,Studium"
"Schaufenbil, Nikolaus Franz Xaver",1738,1830,"Kanoniker,Propst,Pfarrer"
"Elsner, Johann Kaspar Joseph",1738,1803,"Studium,Benediktiner"
"Müller von Müllershof, Johann Georg",1738,1808,"Studium,Geistlicher"
"Wieser, Joseph Leopold",1738,1808,"Studium,Advokat,Prokurator"
"Huber, Meletius",1738,1801,"Franziskaner,Mönch"
"Sieber, Johann Evangelist Wunibald",1738,1817,"Studium,Pfarrer"
"Binder, Christian Friedrich",1738,1817,"Pfarrer,Studium"
"Bunk, Franz von Paula",1738,1821,"Studium,Pfarrer"
"Weinemmer, Gregor",1738,1816,"Benediktiner,Mönch,Abt,Pfarrer"
"Steiglehner, Georg Christoph Ferdinand Coelestin",1738,1819,"Benediktiner,Mönch,Abt,Professor"
"Koch, Dominik Joachim",1738,1814,"Prämonstratenser,Mönch,Geistlicher,Pfarrer"
"Nack, Heinrich Gottfried",1738,1825,"Prämonstratenser,Mönch,Geistlicher"
"Wullian, Franz Xaver Ignaz",1738,1804,"Jesuit,Studium"
"Wurzer, Franz Anton Balduin",1738,1809,"Studium,Professor,Zisterzienser,Mönch"
"Bauer, Johann Franz Laetantius",1738,1820,"Mönch,Franziskaner,Studium"
"Zangerle, Johann Nepomuk",1738,1816,"Studium,Lehrer"
"Werz, Martin (1738)",1738,1812,"Studium,Schüler,Mönch,Pfarrer,Prämonstratenser"
"Geuder, Friedrich Daniel",1738,1805,"Studium,Pfarrer"
"Schlotterbeck, Judas Thaddäus Seraphin",1738,1809,"Kapuziner,Mönch"
"Wallner, Franz Xaver (1738)",1738,1807,Geistlicher
"Hellriegel, Johann Nepomuk",1738,1815,"Studium,Geistlicher"
"Gwercher, Johann Baptist Silvester",1738,1814,"Studium,Franziskaner,Mönch"
"Baldauf, Joseph Jonas",1738,1815,"Kapuziner,Mönch"
"Link, Johann Baptist (1738)",1738,1816,"Studium,Pfarrer"
"Burger, Karl Joseph Heinrich",1738,1816,"Studium,Geistlicher,Pfarrer"
"Rohrer, Viktorian",1739,1815,"Mönch,Franziskaner"
"Hiegler, Anton",1739,1818,"Benediktiner,Mönch"
"Meier, Augustin (1739)",1739,1813,"Prämonstratenser,Mönch,Studium"
"Rau, Johann Michael",1739,1814,"Studium,Geistlicher"
"Kollmeder, Johann Vitus",1739,1824,"Studium,Priester,Geistlicher"
"Ackermann, Matthäus (1739)",1739,1809,"Benediktiner,Mönch,Pfarrer"
"Gemmingen-Guttenberg-Bonfeld, Karl Friedrich Reinhard Freiherr von",1739,1822,"Studium,Jurist,Rat,Minister"
"Trocker, Matthias",1739,1806,Studium
"Krempelhuber, Sebastian Ludwig",1739,1818,"Studium,Rat"
"Stempfle, Franz von Paula Hieronymus",1739,1807,"Augustinerchorherr,Kanoniker"
"Vogel, Johann Michael (1739)",1739,1801,"Studium,Pfarrer,Geistlicher"
"Meierhofer von Coburg und Anger, Johann Georg Alfons",1739,1805,"Studium,Geistlicher,Augustinerchorherr,Kanoniker"
"Eisenhut, Christoph",1739,1808,Geistlicher
"Schelle, Johann Georg (1739)",1739,1815,"Studium,Geistlicher"
"Langenmantel von, Wolfgang Ignaz",1739,1813,"Mitglied des Geheimen Rats,Bürgermeister,Studium"
"Knoderer, Johann Andreas (1739)",1739,1823,"Studium,Pfarrer"
"Gatzert, Christian Hartmann Samuel Freiherr von",1739,1807,"Assessor,Professor,Rat"
"Brotbeck, Johann Baptist",1739,1827,"Studium,Pfarrer,Geistlicher"
"Steigmeier, Otmar (1739)",1739,1820,"Benediktiner,Mönch"
"Kuhn, Karl Philipp",1739,1824,"Studium,Jesuit,Professor"
"Brand, Johann Joseph Anton",1739,1812,"Studium,Pfarrer"
"Althann in Murstetten, Maximilian Maria Karl Ferdinand von Paula Reichsgraf von",1739,1806,"Studium,Kanoniker"
"Geiger, Joseph Corbinian",1739,1821,"Studium,Priester"
"Bauer, Georg Valentin",1739,1803,"Studium,Pfarrer"
"Lattermann, Andreas",1739,1813,"Studium,Pfarrer"
"Steigmüller, Augustin",1739,1806,"Benediktiner,Mönch"
"Geck, Kilian",1739,1811,"Mönch,Franziskaner"
"Meier, Nikolaus (1739)",1739,1808,"Studium,Priester"
"Meier, Stanislaus (1739)",1739,1801,Jesuit
"Kuhn von Wildeck, Franz Jakob (1739)",1739,1808,"Studium,Bürgermeister,Amtmann"
"Thurn und Valsassina, Franz Xaver Georg Bernhard Joseph Anton Freiherr von",1739,1803,"Kanoniker,Studium"
"Vanotti, Joseph Anton",1739,1814,"Studium,Ratsherr"
"Schnell, Wigbert",1739,1811,"Franziskaner,Mönch"
"Wadenspanner, Johann Georg Konstantin",1739,1812,"Studium,Augustinereremit,Mönch"
"Werz, Joseph Thaddäus Veremund von",1739,1811,"Kapuziner,Mönch,Studium"
"Ecker, Eugen Ignaz",1739,1811,"Studium,Augustinerchorherr,Kanoniker"
"Rab, Jakob",1739,1809,"Studium,Geistlicher,Priester"
"Roth, Ingenuin",1739,1819,"Studium,Geistlicher"
"Lutz, Michael (1739)",1739,1817,"Pfarrer,Benediktiner,Mönch"
"Neurat, Johann Friedrich Albert Konstantin Freiherr von",1739,1816,"Assessor,Studium,Jurist,Rat"
"Zeller, Ananias",1739,1815,"Kapuziner,Mönch"
"Doma, Johann Baptist Franz Joseph",1739,1801,"Kapuziner,Mönch"
"Lenz, Jakob Christoph",1739,1802,"Pfarrer,Studium"
"Frank, Franz Valentin Karl von",1739,1819,"Studium,Pfarrer"
"Rosé, Ivo",1739,1814,"Franziskaner,Mönch"
"Voll, Johann Peter Franz",1739,1818,"Geistlicher,Mönch,Augustinereremit"
"Kirchmeier, Johann Franz",1739,1805,Studium
"Süssmann, Michael Lorenz",1739,1817,"Kapuziner,Mönch"
"Bernhard, Johann Baptist (1739)",1739,1801,"Studium,Pfarrer"
