,Geboren,Verstorben,Beruf,Person
"Deisbeck, Sixt",,,Geistlicher,"Deisbeck, Sixt"
"Delkhofer, Michael",,,Studium,"Delkhofer, Michael"
"Deller, Wolfgang",,,Studium,"Deller, Wolfgang"
"Delmuck, Ferdinand Ignaz",1673,,Studium,"Delmuck, Ferdinand Ignaz"
"Demmel, Oswald (Regensburg)",,,Studium,"Demmel, Oswald (Regensburg)"
"Denk, Andreas Leonhard",,1663,Studium,"Denk, Andreas Leonhard"
"Depra, Jakob",,,Schüler,"Depra, Jakob"
"Dermer, Hieronymus",,,Studium,"Dermer, Hieronymus"
"Dettenheimer, Johann",,,Studium,"Dettenheimer, Johann"
"Dettinger, Heinrich",,,Studium,"Dettinger, Heinrich"
"Deutz, Peter von",1777,,Studium,"Deutz, Peter von"
"Dichel, Adam",1682,1769,"Jesuit,Professor,Rektor","Dichel, Adam"
"Dichel, Emmeran",1675,1722,Jesuit,"Dichel, Emmeran"
"Dichel, Joseph",1672,1690,Jesuit,"Dichel, Joseph"
"Dichtel, Georg Christoph",1670,,Studium,"Dichtel, Georg Christoph"
"Dielmann, Christoph",,,Studium,"Dielmann, Christoph"
"Diemar, Elias",,,Studium,"Diemar, Elias"
"Diemar, Johann (Regensburg)",,,Studium,"Diemar, Johann (Regensburg)"
"Diemeier, Abraham",,,"Studium,Jurist","Diemeier, Abraham"
"Dietelmeier, Johann (1595)",1595,1639,"Studium,Pfarrer","Dietelmeier, Johann (1595)"
"Dietelmeier, Johann (Regensburg)",,1639,"Studium,Pfarrer","Dietelmeier, Johann (Regensburg)"
"Dietmeier, Georg (Regensburg)",,,Studium,"Dietmeier, Georg (Regensburg)"
"Diller, Joseph (1779)",1779,1838,"Benediktiner,Mönch,Professor","Diller, Joseph (1779)"
"Dimpfel, Christian Christoph",1677,,"Prokurator,Studium,Jurist","Dimpfel, Christian Christoph"
"Dimpfel, Georg",,,"Studium,Ratsherr","Dimpfel, Georg"
"Dimpfel, Georg Wilhelm",,,"Studium,Proviantverwalter","Dimpfel, Georg Wilhelm"
"Dimpfel, Johann Paul",,,"Studium,Ratsherr,Almosenpfleger","Dimpfel, Johann Paul"
"Dimpfel, Nikomedes",,,Studium,"Dimpfel, Nikomedes"
"Dinsbeck, Georg Christoph",,,Studium,"Dinsbeck, Georg Christoph"
"Dinsbeck, Paul",,,"Studium,Jurist,Syndikus","Dinsbeck, Paul"
"Dinspeccius, Paul",,,Studium,"Dinspeccius, Paul"
"Dinzbeck, Paul",,,Studium,"Dinzbeck, Paul"
"Dinzinger, Bernhard",,,Studium,"Dinzinger, Bernhard"
"Dirius, Johann",,,Studium,"Dirius, Johann"
"Distelberger, Johann Sebastian",1650,,"Studium,Priester","Distelberger, Johann Sebastian"
"Distelmeier, Sebastian",,,Studium,"Distelmeier, Sebastian"
"Doleatoris, Johann (Regensburg)",,,Studium,"Doleatoris, Johann (Regensburg)"
"Doleatoris, Michael (Regensburg)",,,Studium,"Doleatoris, Michael (Regensburg)"
"Dollberg, Franz Kaspar von",,,Studium,"Dollberg, Franz Kaspar von"
"Dollberg, Johann Heinrich",,,Studium,"Dollberg, Johann Heinrich"
"Dollmann, Michael (Regensburg)",,,Studium,"Dollmann, Michael (Regensburg)"
"Donauer, Christoph (1564)","1564 <sup>JL</sup>",1611,"Studium,Geistlicher","Donauer, Christoph (1564)"
"Donauer, Christoph Sigismund",1628,1688,"Studium,Pfarrer","Donauer, Christoph Sigismund"
"Donauer, Helmhard Zacharias",1662,1712,"Studium,Pfarrer","Donauer, Helmhard Zacharias"
"Donauer, Hieronymus",,,Studium,"Donauer, Hieronymus"
"Donauer, Johann Christoph",1669,1718,"Studium,Jurist,Ratskonsulent","Donauer, Johann Christoph"
"Donauer, Johann Leonhard",1598,,Studium,"Donauer, Johann Leonhard"
"Dorn, Eberhard",,,Studium,"Dorn, Eberhard"
"Dorn, Erhard (Regensburg)",,,"Schüler,Studium","Dorn, Erhard (Regensburg)"
"Dorn, Erhard (Regensburg, Studium)",,,Studium,"Dorn, Erhard (Regensburg, Studium)"
"Dorner, Georg (Regensburg)",,,"Studium,Geistlicher","Dorner, Georg (Regensburg)"
"Dorsch, Joseph (Regensburg)",,,Studium,"Dorsch, Joseph (Regensburg)"
"Drechsel, Wolfgang Balthasar",,,Schüler,"Drechsel, Wolfgang Balthasar"
"Druckenbrot, Johann (Regensburg)",,,Studium,"Druckenbrot, Johann (Regensburg)"
"Duckner, Kaspar",,,Studium,"Duckner, Kaspar"
"Dufresne, Franz Ignaz",1708,1786,"Studium,Rat","Dufresne, Franz Ignaz"
"Dufresne, Johann Lorenz",,,Studium,"Dufresne, Johann Lorenz"
"Duhel, Johann Franz Anton",,,Studium,"Duhel, Johann Franz Anton"
"Duss, Joseph Ignaz",,,Studium,"Duss, Joseph Ignaz"
"Dux, Georg Sigismund",,,Studium,"Dux, Georg Sigismund"
"Dürr, Georg (Regensburg)",,,Studium,"Dürr, Georg (Regensburg)"
"Dürrenbach, Johann",,,"Studium,Pfarrer","Dürrenbach, Johann"
"Dürrle, Martin",,,Studium,"Dürrle, Martin"
"Ebendorfer, Erhard",,,Studium,"Ebendorfer, Erhard"
"Ebenhoch, Christoph",,,Studium,"Ebenhoch, Christoph"
"Eccolt, Johann Karl",,,Studium,"Eccolt, Johann Karl"
"Echter, Konrad",,,Studium,"Echter, Konrad"
"Echter, Wolfgang",,,"Studium,Pfarrer","Echter, Wolfgang"
"Eckel, Johann (Regensburg)",,,Studium,"Eckel, Johann (Regensburg)"
"Eckel, Johann Heinrich",,,Studium,"Eckel, Johann Heinrich"
"Eckel, Sebastian (Regensburg)",,,"Geistlicher,Studium","Eckel, Sebastian (Regensburg)"
"Eckel, Stephan (Regensburg)",,1601,"Studium,Pfarrer","Eckel, Stephan (Regensburg)"
"Eckenberger, Johann Christoph",1644,1685,"Studium,Pfarrer","Eckenberger, Johann Christoph"
"Eckert, Michael (1770)",1770,1839,"Benediktiner,Mönch","Eckert, Michael (1770)"
"Eckhart, Johann Andreas (Regensburg)",,,Studium,"Eckhart, Johann Andreas (Regensburg)"
"Edenhofer, Johann",,,Studium,"Edenhofer, Johann"
"Eder, Georg (Regensburg)",,,Studium,"Eder, Georg (Regensburg)"
"Eder, Johann (Regensburg)",,,Studium,"Eder, Johann (Regensburg)"
"Egerer, Georg (Regensburg)",,,Studium,"Egerer, Georg (Regensburg)"
"Egloff, Johann (Regensburg)",,,Studium,"Egloff, Johann (Regensburg)"
"Egloffsheimer, Nikolaus",,,Studium,"Egloffsheimer, Nikolaus"
"Ehemann, Johann Joseph",,,Studium,"Ehemann, Johann Joseph"
"Eiban, Johann (Regensburg)",,"1560 <sup>JL</sup>","Studium,Geistlicher","Eiban, Johann (Regensburg)"
"Eiber, Johann",,,Studium,"Eiber, Johann"
"Eichbeck, Sebastian","1540 <sup>JL</sup>",1585,"Studium,Pfarrer","Eichbeck, Sebastian"
"Eichenbeck, Sebastian",,,Studium,"Eichenbeck, Sebastian"
"Eichenfelder, Leonhard (Regensburg)",,"1525 <sup>JL</sup>","Domvikar,Studium","Eichenfelder, Leonhard (Regensburg)"
"Eichennagel, Ulrich",,,Studium,"Eichennagel, Ulrich"
"Eichinger, Gregor","1564 <sup>JL</sup>",1628,"Domvikar,Komponist","Eichinger, Gregor"
"Eichinger, Jakob",,,Studium,"Eichinger, Jakob"
"Eichsel, Virgil",1667,1731,"Studium,Kapuziner,Mönch","Eichsel, Virgil"
"Eidenbeck, Erhard",,,Studium,"Eidenbeck, Erhard"
"Eidenbeck, Johann",,,Studium,"Eidenbeck, Johann"
"Eiermann, Vitus",,,Studium,"Eiermann, Vitus"
"Eigelhofer, Johann",,,"Studium,Geistlicher","Eigelhofer, Johann"
"Eigelmann, Nikolaus",,,Studium,"Eigelmann, Nikolaus"
"Eigensbach, Kaspar",,,Studium,"Eigensbach, Kaspar"
"Eigner, Christoph Cletus",1748,,"Kapuziner,Mönch","Eigner, Christoph Cletus"
"Eigner, Kaspar (1750)",1750,,"Jesuit,Studium","Eigner, Kaspar (1750)"
"Eigner, Sigismund",,,Studium,"Eigner, Sigismund"
"Eigner, Thaddäus Wolfgang",1745,,"Benediktiner,Mönch,Professor","Eigner, Thaddäus Wolfgang"
"Eigner, Wilhelm (Regensburg)",,,Studium,"Eigner, Wilhelm (Regensburg)"
"Eimmart, Georg Christoph",1638,1705,"Studium,Astronom,Kupferstecher,Radierer","Eimmart, Georg Christoph"
"Eimmart, Matthäus",,,Studium,"Eimmart, Matthäus"
"Eisenbringer, Leonhard",,,Studium,"Eisenbringer, Leonhard"
"Eiseneck, Emmeran",,,Studium,"Eiseneck, Emmeran"
"Eisenhut, Wolfgang (Regensburg)",,,"Studium,Pfarrer","Eisenhut, Wolfgang (Regensburg)"
"Eisenkeck, Emmeran","1572 <sup>JL</sup>",1618,"Studium,Jurist,Konsulent","Eisenkeck, Emmeran"
"Eisenkeck, Isaak",,,Studium,"Eisenkeck, Isaak"
"Eisenkeck, Paul",,,Studium,"Eisenkeck, Paul"
"Eisenmann, Heinrich (Regensburg)",,,Studium,"Eisenmann, Heinrich (Regensburg)"
"Eitinger, Leonhard",,,"Kooperator,Studium","Eitinger, Leonhard"
"Ellenbach, Georg",,,Studium,"Ellenbach, Georg"
"Ellenbach, Heinrich",,,Studium,"Ellenbach, Heinrich"
"Ellenbach, Michael",,,Studium,"Ellenbach, Michael"
"Ellenhoch, Christoph",,,Studium,"Ellenhoch, Christoph"
"Ellepast, Paul Cornelius",,,Studium,"Ellepast, Paul Cornelius"
"Ellwanger, Thomas",,,Studium,"Ellwanger, Thomas"
"Elmbach, Michael",,,Studium,"Elmbach, Michael"
"Elmbeck, Andreas",,,Studium,"Elmbeck, Andreas"
"Elsberger, Georg Stephan",,1755,"Studium,Ratsherr","Elsberger, Georg Stephan"
"Elster, Paul",,,Studium,"Elster, Paul"
"Emmeran (Regensburg)",,,Studium,"Emmeran (Regensburg)"
"Endres, Johann Wolfgang",,,Studium,"Endres, Johann Wolfgang"
"Endres, Vitus",,,"Studium,Jurist,Rat,Richter","Endres, Vitus"
"Engel in Wagrein, Sigismund Friedrich",,1683,Studium,"Engel in Wagrein, Sigismund Friedrich"
"Engelbrecht, Johann (Regensburg)",,,Studium,"Engelbrecht, Johann (Regensburg)"
"Engelmann, Hieronymus",,,Studium,"Engelmann, Hieronymus"
"Engelmann, Ignaz",1742,,Jesuit,"Engelmann, Ignaz"
"Engelsberger, Georg",,,Studium,"Engelsberger, Georg"
"Engelsberger, Johann Baptist Innozenz",1665,1731,"Benediktiner,Mönch,Studium","Engelsberger, Johann Baptist Innozenz"
"Enzensberger, Ulrich","1436 <sup>JL</sup>","1485 <sup>JL</sup>","Kanoniker,Studium","Enzensberger, Ulrich"
"Enzinger, Johann (Regensburg)",,,Pfarrer,"Enzinger, Johann (Regensburg)"
"Eppinger, Elias",,,Studium,"Eppinger, Elias"
"Eppinger, Johann (Regensburg)",,1665,"Studium,Pulvermüller","Eppinger, Johann (Regensburg)"
"Erffa, Emmeran",1724,1744,"Mönch,Benediktiner,Studium","Erffa, Emmeran"
"Erlbach, Heinrich (1525)","1525 <sup>JL</sup>",,"Mönch,Benediktiner","Erlbach, Heinrich (1525)"
"Erndel, Augustin",,,Studium,"Erndel, Augustin"
"Erndel, Heinrich",,,"Studium,Mediziner,Arzt","Erndel, Heinrich"
"Erndel, Johann Georg",,,Studium,"Erndel, Johann Georg"
"Erndel, Philipp Martin",,,Studium,"Erndel, Philipp Martin"
"Ernst, Johann (Regensburg)",,,Studium,"Ernst, Johann (Regensburg)"
"Ernst, Johann (Regensburg, Studium)",,,Studium,"Ernst, Johann (Regensburg, Studium)"
"Erstendorfer, Johann",,,Studium,"Erstendorfer, Johann"
"Esch, Heinrich von",,,"Pfleger,Studium","Esch, Heinrich von"
"Eschinger, Johann Sigismund",,,Studium,"Eschinger, Johann Sigismund"
"Essenbeck, Christoph",,,Studium,"Essenbeck, Christoph"
"Essenbeck, Heinrich",,,"Studium,Domvikar,Geistlicher","Essenbeck, Heinrich"
"Ettel, Johann (Regensburg)",,,Studium,"Ettel, Johann (Regensburg)"
"Ettle, Franz Jakob Valentin",,,Studium,"Ettle, Franz Jakob Valentin"
"Eurenwind, Wilhelm",,,Studium,"Eurenwind, Wilhelm"
"Faber, Georg (Regensburg)",,,Studium,"Faber, Georg (Regensburg)"
"Faber, Georg Abraham",1604,1666,"Rat,Studium,Jurist","Faber, Georg Abraham"
"Faber, Ulrich (Regensburg)",,,Studium,"Faber, Ulrich (Regensburg)"
"Fabri, Adam (Regensburg)",,,Studium,"Fabri, Adam (Regensburg)"
"Fabri, Andreas (Regensburg)",,,"Kanoniker,Studium","Fabri, Andreas (Regensburg)"
"Fabri, Christoph (Regensburg)",,,Studium,"Fabri, Christoph (Regensburg)"
"Fabri, Georg (Regensburg)",,,Studium,"Fabri, Georg (Regensburg)"
"Fabri, Johann (Regensburg)",,,Studium,"Fabri, Johann (Regensburg)"
"Fabri, Johann Baptist Ludwig von",,,Studium,"Fabri, Johann Baptist Ludwig von"
"Fabri, Stephan (Regensburg)",,,Studium,"Fabri, Stephan (Regensburg)"
"Falb, Thomas",,,Studium,"Falb, Thomas"
"Falk, Michael Cleophas",1743,,"Kapuziner,Mönch","Falk, Michael Cleophas"
"Falkner, Oswald",,,Studium,"Falkner, Oswald"
"Falkner, Ulrich (Regensburg)",,,Studium,"Falkner, Ulrich (Regensburg)"
"Faltermann, Timotheus",,,Studium,"Faltermann, Timotheus"
"Fauhs, Johann Georg",,,Studium,"Fauhs, Johann Georg"
"Fedelmeier, Georg",,,Studium,"Fedelmeier, Georg"
