,Geboren,Verstorben,Beruf,Person
"Keller, Johann Georg (Ravensburg)",,,Studium,"Keller, Johann Georg (Ravensburg)"
"Kerber, Jakob Christoph",1651,,"Studium,Geistlicher","Kerber, Jakob Christoph"
"Kessler, Wolfgang (Ravensburg)",,,Studium,"Kessler, Wolfgang (Ravensburg)"
"Kiesel, Georg (Ravensburg)",,,Studium,"Kiesel, Georg (Ravensburg)"
"Klaus, Johann Alexander",,,Studium,"Klaus, Johann Alexander"
"Kleber, Moritz",,,Studium,"Kleber, Moritz"
"Klettberger, Moritz",,,Studium,"Klettberger, Moritz"
"Kloster, Ludwig von",,,Studium,"Kloster, Ludwig von"
"Knoblauch, Alois",,,"Schüler,Prämonstratenser,Mönch","Knoblauch, Alois"
"Knöpfle, Georg (1611)",1611,,Studium,"Knöpfle, Georg (1611)"
"Koch, Georg (Ravensburg)",,,Jesuitengymnasium,"Koch, Georg (Ravensburg)"
"Koch, Johann (1685)",1685,1751,Pfarrer,"Koch, Johann (1685)"
"Koch, Johann (Ravensburg)",,1751,Pfarrer,"Koch, Johann (Ravensburg)"
"Kolleffel, Georg","1508 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Benediktiner,Mönch","Kolleffel, Georg"
"Kolleffel, Johann Sigismund",,,Studium,"Kolleffel, Johann Sigismund"
"Kolleffel, Philipp",,,Studium,"Kolleffel, Philipp"
"Konstanzer, Alexius","1547 <sup>JL</sup>",,Studium,"Konstanzer, Alexius"
"Kopp, Johann Anton",1706,,"Studium,Amtmann","Kopp, Johann Anton"
"Kotz, Jakob",,"1471 <sup>JL</sup>","Benediktiner,Mönch,Propst","Kotz, Jakob"
"Kraft, Jodocus (Ravensburg)",,,Studium,"Kraft, Jodocus (Ravensburg)"
"Kraft, Johann Jakob (Ravensburg)",,,"Studium,Jurist","Kraft, Johann Jakob (Ravensburg)"
"Kraft, Joseph Jakob",,,Studium,"Kraft, Joseph Jakob"
"Kramer, Jakob (Ravensburg)",,"1517 <sup>JL</sup>","Zisterzienser,Mönch","Kramer, Jakob (Ravensburg)"
"Kramer, Jodocus (Ravensburg)",,,Studium,"Kramer, Jodocus (Ravensburg)"
"Krauser, Joseph Anton",1704,,Pfarrer,"Krauser, Joseph Anton"
"Kreier, Joseph",,,"Studium,Jurist","Kreier, Joseph"
"Kremer, Johann (1580)","1580 <sup>JL</sup>",1623,"Benediktiner,Mönch","Kremer, Johann (1580)"
"Kresser, Remigius",1724,1778,"Zisterzienser,Mönch","Kresser, Remigius"
"Krieg, Georg Christian",,1699,"Vikar,Geistlicher,Studium,Pfarrer","Krieg, Georg Christian"
"Krieger, Johann (Ravensburg)",,,Studium,"Krieger, Johann (Ravensburg)"
"Kroitlin, Johann Baptist",,,"Jurist,Studium,Stadtschreiber","Kroitlin, Johann Baptist"
"Kugel, Sebastian (Ravensburg)",,,Studium,"Kugel, Sebastian (Ravensburg)"
"Kübler, Paul",,,Studium,"Kübler, Paul"
"Kühner, Johann (Ravensburg)",,,Studium,"Kühner, Johann (Ravensburg)"
"Lasser, Matthias",,,"Studium,Pfarrer,Geistlicher","Lasser, Matthias"
"Lechle, Sebastian",,,Studium,"Lechle, Sebastian"
"Lechler, Bartholomäus",,,Studium,"Lechler, Bartholomäus"
"Lechler, Daniel",,,Studium,"Lechler, Daniel"
"Lechler, Johann (1607)",1607,,Studium,"Lechler, Johann (1607)"
"Lechler, Oswald",,,Studium,"Lechler, Oswald"
"Lederle, Felix",,"1520 <sup>JL</sup>",Geistlicher,"Lederle, Felix"
"Leonhardi, Johann (Ravensburg)",,,Studium,"Leonhardi, Johann (Ravensburg)"
"Leonhardi, Oswald",,,Studium,"Leonhardi, Oswald"
"Leopold von Ravensburg, Leopold",,1704,"Kapuziner,Mönch","Leopold von Ravensburg, Leopold"
"Leuter, Joachim Achilles",,,Mediziner,"Leuter, Joachim Achilles"
"Linder, Johann (Ravensburg)",,,Studium,"Linder, Johann (Ravensburg)"
"Locher, Michael (Ravensburg)",,,Studium,"Locher, Michael (Ravensburg)"
"Lusser, Heinrich",,,Stadtschreiber,"Lusser, Heinrich"
"Lutz, Heinrich Ignaz",1749,1816,"Mönch,Zisterzienser,Pfarrer,Schüler","Lutz, Heinrich Ignaz"
"Löhle, Johann Baptist (Ravensburg)",,,"Studium,Pfarrer","Löhle, Johann Baptist (Ravensburg)"
"Mader, Franz Xaver (Ravensburg)",,,Studium,"Mader, Franz Xaver (Ravensburg)"
"Mader, Johann Nikolaus (Ravensburg)",,,Studium,"Mader, Johann Nikolaus (Ravensburg)"
"Maler, Jodocus",,,"Studium,Geistlicher","Maler, Jodocus"
"Mangold von Sieberatsreute, Johann Konrad",,,Studium,"Mangold von Sieberatsreute, Johann Konrad"
"Mangold, Sebastian (Ravensburg)",,,Studium,"Mangold, Sebastian (Ravensburg)"
"Manz, Eusebius (1625)",1625,1659,"Benediktiner,Mönch","Manz, Eusebius (1625)"
"Markat, Georg",,,"Studium,PrüEonstratenser,Mönch","Markat, Georg"
"Markholz, Daniel",,,"Studium,Geistlicher","Markholz, Daniel"
"Markstaller, Peter (Ravensburg)",,,Studium,"Markstaller, Peter (Ravensburg)"
"Martolf, Quirin von",,,Studium,"Martolf, Quirin von"
"Matt, Bartholomäus",1655,,Studium,"Matt, Bartholomäus"
"Maurer, Jakob (Ravensburg)",,,Studium,"Maurer, Jakob (Ravensburg)"
"Maurer, Matthias (Ravensburg)",,"1511 <sup>JL</sup>","Zisterzienser,Mönch","Maurer, Matthias (Ravensburg)"
"Mei, Jakob (Ravensburg)",,,"Prämonstratenser,Mönch,Studium","Mei, Jakob (Ravensburg)"
"Meier, Johann (Ravensburg)",,,Studium,"Meier, Johann (Ravensburg)"
"Meier, Johann (Ravensburg, Studium)",,,Studium,"Meier, Johann (Ravensburg, Studium)"
"Meier, Michael (Ravensburg)",,,"Priester,Paulinereremit,Mönch","Meier, Michael (Ravensburg)"
"Meier, Philipp (Ravensburg)",,,Studium,"Meier, Philipp (Ravensburg)"
"Meiersch, Melchior",,,Studium,"Meiersch, Melchior"
"Meigenberg, Johann",,,Studium,"Meigenberg, Johann"
"Mentele, Georg",,,Studium,"Mentele, Georg"
"Merz, Franz (Ravensburg)",,,Studium,"Merz, Franz (Ravensburg)"
"Merz, Franz Balthasar",1716,,"Studium,Rat,Bürgermeister","Merz, Franz Balthasar"
"Merz, Maximilian Balthasar Ludwig",,,Studium,"Merz, Maximilian Balthasar Ludwig"
"Merz, Michael (1703)",1703,,Eremit,"Merz, Michael (1703)"
"Merz, Michael (1703, Ravensburg)",1703,,Jesuit,"Merz, Michael (1703, Ravensburg)"
"Merz, Michael (1751)",1751,1835,Pfarrer,"Merz, Michael (1751)"
"Merz, Nikolaus Michael",1751,1834,"Pfarrer,Studium","Merz, Nikolaus Michael"
"Mesner, Peter (Ravensburg)",,,Studium,"Mesner, Peter (Ravensburg)"
"Michael, Ulrich (Ravensburg)",,,Studium,"Michael, Ulrich (Ravensburg)"
"Minderle, Christoph (Ravensburg)",,,Studium,"Minderle, Christoph (Ravensburg)"
"Moldrich, Alexander",,"1538 <sup>JL</sup>","Zisterzienser,Mönch","Moldrich, Alexander"
"Molein, Peter",,,Studium,"Molein, Peter"
"Molitoris, Heinrich (Ravensburg)",,,Studium,"Molitoris, Heinrich (Ravensburg)"
"Molitoris, Jakob (Ravensburg)",,,Studium,"Molitoris, Jakob (Ravensburg)"
"Moosheim, Johann Jakob",,,Geistlicher,"Moosheim, Johann Jakob"
"Moosheim, Paul von",,,"Studium,Bürgermeister,Amtmann","Moosheim, Paul von"
"Morell, Johann Georg (1690)",1690,1763,"Ratsherr,Jurist,Richter,Bauherr","Morell, Johann Georg (1690)"
"Morell, Johann Georg (Ravensburg)",,,Advokat,"Morell, Johann Georg (Ravensburg)"
"Morgen, Johann (Ravensburg)",,,Pfarrer,"Morgen, Johann (Ravensburg)"
"Motsch, Johann Wilhelm",,,Studium,"Motsch, Johann Wilhelm"
"Motter, Andreas",,,Studium,"Motter, Andreas"
"Motter, Johann Baptist",1680,,"Studium,Pfarrer,Geistlicher","Motter, Johann Baptist"
"Motter, Johann Georg",1645,,"Pfarrer,Studium,Priester","Motter, Johann Georg"
"Motter, Johann Michael",,,Studium,"Motter, Johann Michael"
"Murat, Johann (Ravensburg)",,,"Studium,Prokurator","Murat, Johann (Ravensburg)"
"Muschgi, Georg Hieronymus Johann von",,,"Studium,Amtmann,Jurist","Muschgi, Georg Hieronymus Johann von"
"Muser, David (Ravensburg)",,,Maler,"Muser, David (Ravensburg)"
"Mutter, Damian",,,Studium,"Mutter, Damian"
"Mörlin, Georg (Ravensburg)",,,"Priester,Studium","Mörlin, Georg (Ravensburg)"
"Mörlin, Georg (Ravensburg, Studium)",,,Studium,"Mörlin, Georg (Ravensburg, Studium)"
"Mück, Andreas",,1597,"Studium,Benediktiner,Mönch","Mück, Andreas"
"Müller, Balthasar (Ravensburg)",,,Studium,"Müller, Balthasar (Ravensburg)"
"Müller, Dionysius (Ravensburg)",,,"Pfarrer,Geistlicher,Studium","Müller, Dionysius (Ravensburg)"
"Müller, Franz (Ravensburg)",,,"Augustinerchorherr,Kanoniker,Studium","Müller, Franz (Ravensburg)"
"Müller, Jakob (Ravensburg)",,,Studium,"Müller, Jakob (Ravensburg)"
"Müller, Johann (Ravensburg)",,,Studium,"Müller, Johann (Ravensburg)"
"Müller, Johann Georg (1648)",1648,,Studium,"Müller, Johann Georg (1648)"
"Müller, Johann Martin (1745)",1745,,"Studium,Pfarrer","Müller, Johann Martin (1745)"
"Müller, Johann Matthäus (1638)",1638,,Studium,"Müller, Johann Matthäus (1638)"
"Müller, Johann Melchior Simplician Felician",1637,1719,"Kapuziner,Mönch","Müller, Johann Melchior Simplician Felician"
"Müller, Matthäus (1692)",1692,1751,"Studium,Benediktiner,Mönch","Müller, Matthäus (1692)"
"Müller, Philipp Jakob Gallus",1631,1689,"Kapuziner,Mönch","Müller, Philipp Jakob Gallus"
"Müller, Thomas (Ravensburg)",,,,"Müller, Thomas (Ravensburg)"
"Nabholz, Georg Fidelis",,,"Schüler,Benediktiner,Mönch","Nabholz, Georg Fidelis"
"Nabholz, Matthäus Fidelis",,,Schüler,"Nabholz, Matthäus Fidelis"
"Nadler, H.",,,Stadtschreiber,"Nadler, H."
"Necker, Jodocus (Ravensburg)",,,Studium,"Necker, Jodocus (Ravensburg)"
"Neideck, Balthasar von",,,Studium,"Neideck, Balthasar von"
"Neideck, Paul von",,,Studium,"Neideck, Paul von"
"Neideck, Wilhelm von (Ravensburg)",,,Studium,"Neideck, Wilhelm von (Ravensburg)"
"Neidhard, Johann (Ravensburg)",,,Studium,"Neidhard, Johann (Ravensburg)"
"Nestel, Johann (Ravensburg)",,,Studium,"Nestel, Johann (Ravensburg)"
"Nickel, Benedikt",,,"Studium,Pfarrer","Nickel, Benedikt"
"Nickel, Sebastian (Ravensburg)",,,Studium,"Nickel, Sebastian (Ravensburg)"
"Nicolai, Johann (Ravensburg)",,,Studium,"Nicolai, Johann (Ravensburg)"
"Notarii, Konrad",,,Studium,"Notarii, Konrad"
"Nubelperg, Gabriel",,,Studium,"Nubelperg, Gabriel"
"Ober, Christoph (Ravensburg)",,,Studium,"Ober, Christoph (Ravensburg)"
"Ochsner, Peter",,"1441 <sup>JL</sup>","Zisterzienser,Mönch,Abt","Ochsner, Peter"
"Ortlieb, Joseph Emmanuel von",,,"Studium,Amtmann,Prokurator,Richter","Ortlieb, Joseph Emmanuel von"
"Ostracher, Leonhard (Ravensburg)",,,Studium,"Ostracher, Leonhard (Ravensburg)"
"Ostracher, Leonhard (Ravensburg, Studium)",,,Studium,"Ostracher, Leonhard (Ravensburg, Studium)"
"Pantaleon, Anton",,,Studium,"Pantaleon, Anton"
"Pantaleon, Johann (Ravensburg)",,"1577 <sup>JL</sup>","Studium,Geistlicher","Pantaleon, Johann (Ravensburg)"
"Peter (Ravensburg)",,,Studium,"Peter (Ravensburg)"
"Pfau, Michael (Ravensburg)",,"1558 <sup>JL</sup>","Pfarrer,Studium","Pfau, Michael (Ravensburg)"
"Pfitzer, Hieronymus",,"1564 <sup>JL</sup>","Mönch,Benediktiner","Pfitzer, Hieronymus"
"Plenwer, Christoph",,,Studium,"Plenwer, Christoph"
"Plenwer, Florian",,,Studium,"Plenwer, Florian"
"Prassberg, Johann von (Ravensburg)",,,Studium,"Prassberg, Johann von (Ravensburg)"
"Ranz, Balthasar",,,"Studium,Geistlicher","Ranz, Balthasar"
"Rasoris, Johann (Ravensburg)",,,Studium,"Rasoris, Johann (Ravensburg)"
"Ratzinger, Johann",,,"Notar,Priester","Ratzinger, Johann"
"Rauch, Franz Xaver (Ravensburg)",,,"Studium,Rat,Kommissar,Lehrer","Rauch, Franz Xaver (Ravensburg)"
"Rauch, Theodor",,,"Studium,Geistlicher","Rauch, Theodor"
"Raufeisen, Franz",,,Studium,"Raufeisen, Franz"
"Raufeisen, Franz Augustin",1698,,"Studium,Geistlicher","Raufeisen, Franz Augustin"
"Raufeisen, Joseph Augustin",,,Schüler,"Raufeisen, Joseph Augustin"
"Rausteisen, Joseph Augustin",,,"Schüler,Studium","Rausteisen, Joseph Augustin"
"Ravensburg, Andreas",,,Studium,"Ravensburg, Andreas"
"Ravensburg, Franz",,,Studium,"Ravensburg, Franz"
"Ravensburg, Franz von (Ravensburg)",,,"Studium,Kanoniker","Ravensburg, Franz von (Ravensburg)"
"Ravensburg, Franz von (Ravensburg, Geistlicher)",,"1466 <sup>JL</sup>",Geistlicher,"Ravensburg, Franz von (Ravensburg, Geistlicher)"
"Ravensburg, Franz von (Ravensburg, Studium)",,,Studium,"Ravensburg, Franz von (Ravensburg, Studium)"
"Ravensburg, Friedrich von","1324 <sup>JL</sup>",,"Kanoniker,Gesandter","Ravensburg, Friedrich von"
"Ravensburg, Heinrich von",,,"Studium,Karmeliter,Mönch","Ravensburg, Heinrich von"
"Ravensburg, Jakob von",,,"Pfarrer,Studium,Kanoniker","Ravensburg, Jakob von"
"Ravensburg, Jodocus von",,,Studium,"Ravensburg, Jodocus von"
"Ravensburg, Johann von (Ravensburg)",,"1368 <sup>JL</sup>",Notar,"Ravensburg, Johann von (Ravensburg)"
"Ravensburg, Johann von (Ravensburg, Franziskaner)",,,"Franziskaner,Mönch,Provinzial","Ravensburg, Johann von (Ravensburg, Franziskaner)"
"Ravensburg, Johann von (Ravensburg, Kanoniker)",,,Kanoniker,"Ravensburg, Johann von (Ravensburg, Kanoniker)"
"Ravensburg, Johann von (Ravensburg, Pfarrer)",,"1484 <sup>JL</sup>",Pfarrer,"Ravensburg, Johann von (Ravensburg, Pfarrer)"
"Ravensburg, Johann von (Ravensburg, Priester)",,,Priester,"Ravensburg, Johann von (Ravensburg, Priester)"
"Ravensburg, Johann von (Ravensburg, Zisterzienser)",,,"Zisterzienser,Mönch","Ravensburg, Johann von (Ravensburg, Zisterzienser)"
"Ravensburg, Ludwig",,,"Kanoniker,Pfarrer","Ravensburg, Ludwig"
"Ravensburg, Martin von",,,Studium,"Ravensburg, Martin von"
"Ravensburg, Peter von",,,"Studium,Zisterzienser,Mönch","Ravensburg, Peter von"
"Ravensburg, Philipp von",,,Studium,"Ravensburg, Philipp von"
"Ravensburg, Simon von",,,"Studium,Mönch","Ravensburg, Simon von"
"Ravensburg, Ulrich de",,,Studium,"Ravensburg, Ulrich de"
"Reck, Sebastian",,"1572 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch","Reck, Sebastian"
"Reichlin von Meldegg, Johann Joachim",,,Studium,"Reichlin von Meldegg, Johann Joachim"
"Reitmeier, Johann (1629)",1629,,Studium,"Reitmeier, Johann (1629)"
"Renauer, Franz Joseph",,,Studium,"Renauer, Franz Joseph"
"Renger, Christian",,1587,"Studium,Geistlicher","Renger, Christian"
"Renger, Jakob",,,"Pfarrer,Mönch,Abt,Prämonstratenser,Studium","Renger, Jakob"
"Richlin, Christoph Matthias",,,"Studium,Pfarrer","Richlin, Christoph Matthias"
"Riedmann, Andreas (Ravensburg)",,,Studium,"Riedmann, Andreas (Ravensburg)"
"Riedmann, Martin (Ravensburg)",,1586,"Studium,Geistlicher","Riedmann, Martin (Ravensburg)"
"Riedmann, Ulrich",,,Studium,"Riedmann, Ulrich"
"Riedmeier, Martin",,,Studium,"Riedmeier, Martin"
"Rieff, Gallus",,,"Studium,Geistlicher","Rieff, Gallus"
