,Beruf
"Reis, Sebastian Johann Kasimir Kasimir de desponsatione BMV","Studium,Karmeliter,Mönch"
"Reiner, Severin",Chirurg
"Reinisch, Thomas Andreas Avellinus Andreas von Avellino","Kapuziner,Mönch,Studium"
"Reismüller, Andreas (1745)",Studium
"Reis, Jakob (1746)",Studium
"Reichelmeier, Franz","Studium,Priester"
"Reichhuber, Bartholomäus","Studium,Theologe,Pfarrer"
"Reifenstuhl, Joseph Xaver Gottfried","Studium,Augustinereremit,Mönch"
"Reichmeier, Philipp","Studium,Pfarrer"
"Reisinger, Maria Franziska","Franziskanerin,Nonne"
"Reichenbach, Fidelis","Studium,Jurist"
"Reifenstuhl, Johann Baptist Pacificus","Studium,Kapuziner,Mönch"
