,Geboren,Verstorben,Beruf,Person
"Kobold, Franz (Rain)",,1729,"Studium,Geistlicher,Schüler","Kobold, Franz (Rain)"
"Koch, Johann Baptist (1771)",1771,1834,"Priester,Pfarrer,Studium","Koch, Johann Baptist (1771)"
"Kohler, Johann (Rain)",,,"Studium,Pfarrer","Kohler, Johann (Rain)"
"Kolb, Johann Anton (1716)",1716,,"Studium,Advokat,Pflegskommissär,Gerichtsschreiber","Kolb, Johann Anton (1716)"
"Konrad von (Rain)",,,Studium,"Konrad von (Rain)"
"Konrad, Sebastian",,,Studium,"Konrad, Sebastian"
"Kraet, Leonhard",,,Studium,"Kraet, Leonhard"
"Kranzel, Michael",1607,,Schüler,"Kranzel, Michael"
"Kratzer, Johann Christian Michael",1714,1772,"Mönch,Professor,Pfarrer,Studium,Benediktiner","Kratzer, Johann Christian Michael"
"Kreitel, Wolfgang",,,Studium,"Kreitel, Wolfgang"
"Kreitmeier, Joachim",,,Studium,"Kreitmeier, Joachim"
"Kreitmeier, Johann Baptist",1721,1787,"Studium,Pfarrer","Kreitmeier, Johann Baptist"
"Kremer, Christoph Anton",1698,1758,"Studium,Pfarrer","Kremer, Christoph Anton"
"Kremer, Johann (Rain)",,,Studium,"Kremer, Johann (Rain)"
"Krenzle, Michael",1608,,Studium,"Krenzle, Michael"
"Krenzler, Michael (Rain)",,,"Priester,Studium,Schüler","Krenzler, Michael (Rain)"
"Kriechbaum, Sebastian",,,Priester,"Kriechbaum, Sebastian"
"Kucher, Gottfried",1721,1798,"Studium,Jesuit","Kucher, Gottfried"
"Kugler, Corbinian (1686)",1686,1748,"Benediktiner,Mönch","Kugler, Corbinian (1686)"
"Kugler, Johann Sebastian (Rain)",,,Studium,"Kugler, Johann Sebastian (Rain)"
"Kugler, Kaspar",,,"Studium,Pfarrer,Geistlicher","Kugler, Kaspar"
"Kuhn, Michael (Rain)",,,"Studium,Pfarrer,Geistlicher","Kuhn, Michael (Rain)"
"Käser, Vitus",,,"Priester,Pfarrer,Geistlicher,Studium","Käser, Vitus"
"Kölble, Georg (Rain)",,,"Schüler,Studium","Kölble, Georg (Rain)"
"Kühnast, Paul (Rain)",,,Studium,"Kühnast, Paul (Rain)"
"Kühnle, Andreas (Rain)",,,Schüler,"Kühnle, Andreas (Rain)"
"Kühnle, Georg (Rain)",,,"Priester,Studium","Kühnle, Georg (Rain)"
"Kümmelmann, Ambrosius Melanius",1697,,"Franziskaner,Mönch","Kümmelmann, Ambrosius Melanius"
"Kümmerle, Wolfgang",,,"Studium,Rat","Kümmerle, Wolfgang"
"Kümmersbruck, Ferdinand Franz Ulrich",,,Studium,"Kümmersbruck, Ferdinand Franz Ulrich"
"Laber, Anton",1775,,"Schüler,Studium","Laber, Anton"
"Lachenmeier, Friedrich",1763,,Studium,"Lachenmeier, Friedrich"
"Lagus, Balthasar",,,Studium,"Lagus, Balthasar"
"Lagus, Kaspar","1526 <sup>JL</sup>",1606,"Studium,Jurist,Professor","Lagus, Kaspar"
"Lagus, Sebastian",,,Priester,"Lagus, Sebastian"
"Lagus, Wolfgang",,,Priester,"Lagus, Wolfgang"
"Lang, Erhard (Staudheim)",,,Studium,"Lang, Erhard (Staudheim)"
"Lang, Johann (Rain)",,,Studium,"Lang, Johann (Rain)"
"Lang, Johann (Rain, Studium)",,,Studium,"Lang, Johann (Rain, Studium)"
"Lang, Thomas (Rain)",,,Studium,"Lang, Thomas (Rain)"
"Leiblfing von Rain, Paul Christoph Freiherr von (Rain)",,1660,Studium,"Leiblfing von Rain, Paul Christoph Freiherr von (Rain)"
"Leiblfing, Johann Christoph",,,"Studium,Jurist","Leiblfing, Johann Christoph"
"Leiblfing, Johann Joachim",,,"Studium,Rat","Leiblfing, Johann Joachim"
"Leiblfing, Johann Joseph Graf von",,,Studium,"Leiblfing, Johann Joseph Graf von"
"Leiblfing, Maximilian Graf von",,,Studium,"Leiblfing, Maximilian Graf von"
"Leiblfing, Maximilian von",1687,1755,"Mönch,Benediktiner","Leiblfing, Maximilian von"
"Leiblfing, Wolfgang Sigismund",1613,1691,"Studium,Kanoniker,Jurist,Rat","Leiblfing, Wolfgang Sigismund"
"Leinfelder, Johann Georg (Rain)",,,"Studium,Schüler","Leinfelder, Johann Georg (Rain)"
"Leinfelder, Johann Konrad Anton",1752,1832,"Studium,Augustinerchorherr,Kanoniker,Professor","Leinfelder, Johann Konrad Anton"
"Leinsnitz, Adam",,,Geistlicher,"Leinsnitz, Adam"
"Leis, Joseph (Rain)",,,Studium,"Leis, Joseph (Rain)"
"Lendergut, Ludwig",,,Studium,"Lendergut, Ludwig"
"Lenk, Johann (Rain)",,,"Studium,Geistlicher","Lenk, Johann (Rain)"
"Lenk, Johann (Rain, Jesuitengymnasium)",,1629,Jesuitengymnasium,"Lenk, Johann (Rain, Jesuitengymnasium)"
"Lenk, Johann (Rain, Studium)",,,"Studium,Pfarrer","Lenk, Johann (Rain, Studium)"
"Lenk, Leonhard",,,"Studium,Kastner,Richter,Statthalter","Lenk, Leonhard"
"Lenk, Matthias (Rain)",,,Jesuitengymnasium,"Lenk, Matthias (Rain)"
"Lenk, Matthias (Rain, Studium)",,,Studium,"Lenk, Matthias (Rain, Studium)"
"Lenscher, Kaspar",,,Studium,"Lenscher, Kaspar"
"Leo, Wolfgang (Pöttmes)",,,Studium,"Leo, Wolfgang (Pöttmes)"
"Liebhart, Michael (Rain)",,,Studium,"Liebhart, Michael (Rain)"
"Liesing, Peter",,,Studium,"Liesing, Peter"
"Lindenmeier, Adam",,,Studium,"Lindenmeier, Adam"
"Lindermeier, Alexander",,1625,"Domvikar,Studium","Lindermeier, Alexander"
"Lobentanz, Anton",1745,1784,"Benediktiner,Mönch","Lobentanz, Anton"
"Lobmeier, Martin",1675,1686,Pfarrer,"Lobmeier, Martin"
"Lochauer, Matthias Franz Solanus",1738,,"Kapuziner,Mönch","Lochauer, Matthias Franz Solanus"
"Lohner, Leonhard (Rain)",,,Studium,"Lohner, Leonhard (Rain)"
"Lutz, Michael (Rain)",,,"Studium,Geistlicher","Lutz, Michael (Rain)"
"Lüning, Johann",,,Studium,"Lüning, Johann"
"Mall, Georg (Rain)",,,Studium,"Mall, Georg (Rain)"
"Mauermeier, Adam Michael Felix",1716,,Studium,"Mauermeier, Adam Michael Felix"
"Meier, Franz Anton (Rain)",,,"Priester,Studium,Pfarrer,Geistlicher","Meier, Franz Anton (Rain)"
"Meier, Franz Anton (Rain, Schüler)",,,"Schüler,Studium","Meier, Franz Anton (Rain, Schüler)"
"Meier, Franz Xaver (1775)",1775,1839,"Priester,Pfarrer","Meier, Franz Xaver (1775)"
"Meier, Franz Xaver (Rain)",,1839,"Priester,Pfarrer","Meier, Franz Xaver (Rain)"
"Meier, Georg (1564)","1564 <sup>JL</sup>",1623,"Studium,Jesuit,Professor,Prediger","Meier, Georg (1564)"
"Meier, Georg (Rain)",,,Studium,"Meier, Georg (Rain)"
"Meier, Johann (Rain)",,,Studium,"Meier, Johann (Rain)"
"Meier, Johann Kaspar Benedikt",1759,1794,"Priester,Mönch,Benediktiner,Studium","Meier, Johann Kaspar Benedikt"
"Meier, Joseph (1745)",1745,,"Studium,Geistlicher","Meier, Joseph (1745)"
"Merkel, Christoph (1546)","1546 <sup>JL</sup>",,Pfarrer,"Merkel, Christoph (1546)"
"Merkel, Christoph (Rain)",,"1573 <sup>JL</sup>",Pfarrer,"Merkel, Christoph (Rain)"
"Merkel, Johann (Rain)",,,Studium,"Merkel, Johann (Rain)"
"Merkle, Balthasar (Rain)",,,Studium,"Merkle, Balthasar (Rain)"
"Meutinger, Leopold",1766,1820,"Priester,Pfarrer,Studium","Meutinger, Leopold"
"Michel, Magnus",,,Studium,"Michel, Magnus"
"Mieser, Johann",,,Studium,"Mieser, Johann"
"Molitoris, Leonhard (Rain)",,,Studium,"Molitoris, Leonhard (Rain)"
"Morand, Michael",,,"Studium,Geistlicher,Pfarrer","Morand, Michael"
"Muggenthal in Paar, Johann Friedrich von",,,Studium,"Muggenthal in Paar, Johann Friedrich von"
"Muggenthal in Paar, Johann Jakob",,,Studium,"Muggenthal in Paar, Johann Jakob"
"Muggenthal, Johann Albert Moritz",1616,1688,"Kapuziner,Mönch,Schüler,Guardian,Studium","Muggenthal, Johann Albert Moritz"
"Möringer, Georg (Rain)",,,"Studium,Geistlicher","Möringer, Georg (Rain)"
"Möringer, Georg (Rain, Studium)",,,Studium,"Möringer, Georg (Rain, Studium)"
"Möringer, Johann (Rain)",,,"Pfarrer,Studium","Möringer, Johann (Rain)"
"Müller, Franz Joseph (1715)",1715,1756,"Studium,Geistlicher","Müller, Franz Joseph (1715)"
"Müller, Johann (Rain)",,,"Geistlicher,Studium","Müller, Johann (Rain)"
"Müller, Sixt (Rain)",,,Studium,"Müller, Sixt (Rain)"
"Müller, Vitus (Rain)",,,Pfarrer,"Müller, Vitus (Rain)"
"Namenacher, Franz Anton",1675,,"Studium,Geistlicher","Namenacher, Franz Anton"
"Neumeier, Benedikt (1552)","1552 <sup>JL</sup>",1627,"Benediktiner,Mönch","Neumeier, Benedikt (1552)"
"Nickel, Johann (Rain)",,,Studium,"Nickel, Johann (Rain)"
"Nomenacher, Franz Anton",,,Schüler,"Nomenacher, Franz Anton"
"Ohnsorg, Johann (Rain)",,,Studium,"Ohnsorg, Johann (Rain)"
"Orner, Johann Wolfgang",1585,1648,"Jesuit,Studium","Orner, Johann Wolfgang"
"Ost, Peter",,,Studium,"Ost, Peter"
"Ostermeier, Leonhard (Rain)",,,Studium,"Ostermeier, Leonhard (Rain)"
"Ott, Johann (Rain)",,,Studium,"Ott, Johann (Rain)"
"Ott, Konrad (Rain)",,"1575 <sup>JL</sup>","Studium,Pfarrer","Ott, Konrad (Rain)"
"Pechstein, Johann (Rain)",,,Studium,"Pechstein, Johann (Rain)"
"Peterthoma, Leonhard",,,Studium,"Peterthoma, Leonhard"
"Pfister, Adrian",,1717,"Franziskaner,Mönch","Pfister, Adrian"
"Pfister, Johann Ferdinand (1673)",1673,,Studium,"Pfister, Johann Ferdinand (1673)"
"Pfister, Lorenz (Rain)",,,Studium,"Pfister, Lorenz (Rain)"
"Piccariatoris, Johann",,,Studium,"Piccariatoris, Johann"
"Pistor, Jakob (1603)",1603,,"Studium,Jesuit","Pistor, Jakob (1603)"
"Pistoris, Jakob (Rain)",,,Studium,"Pistoris, Jakob (Rain)"
"Popp, Bernhard (1698)",1698,1765,"Mönch,Benediktiner,Geistlicher,Studium","Popp, Bernhard (1698)"
"Popp, Ferdinand Peter Maria",1701,1766,"Studium,Mönch,Pfarrer,Benediktiner,Schüler","Popp, Ferdinand Peter Maria"
"Popp, Franz (Rain)",,,Studium,"Popp, Franz (Rain)"
"Popp, Franz Seraphicus Dionysius Lucilian",1728,1809,"Kapuziner,Mönch,Schüler","Popp, Franz Seraphicus Dionysius Lucilian"
"Popp, Johann (Rain)",,,Schüler,"Popp, Johann (Rain)"
"Popp, Johann Bernhard",,,"Schüler,Studium","Popp, Johann Bernhard"
"Popp, Johann Georg (1688)",1688,,"Kanzler,Jurist,Studium","Popp, Johann Georg (1688)"
"Popp, Johann Jakob Willibald",1653,1735,"Studium,Mönch,Benediktiner,Abt","Popp, Johann Jakob Willibald"
"Popp, Johann Martin (Rain)",,,Studium,"Popp, Johann Martin (Rain)"
"Popp, Michael (Rain)",,,Studium,"Popp, Michael (Rain)"
"Popp, Michael (Rain, Studium)",,,Studium,"Popp, Michael (Rain, Studium)"
"Propst, Germand Hermann German",,,Studium,"Propst, Germand Hermann German"
"Rain, Christoph von",,,"Studium,Wilhelmit,Mönch","Rain, Christoph von"
"Rain, Georg von",,,Studium,"Rain, Georg von"
"Rain, Michael von",,,Studium,"Rain, Michael von"
"Rain, Otto von",,"1345 <sup>JL</sup>","Studium,Jurist,Notar,Schreiber,Kanoniker,Dompropst","Rain, Otto von"
"Rauscher, Johann (Kaufbeuren)",,,"Domvikar,Studium,Pfarrer","Rauscher, Johann (Kaufbeuren)"
"Reck, Johann (Rain)",,,Studium,"Reck, Johann (Rain)"
"Rein, Anton von",,,Studium,"Rein, Anton von"
"Rein, Georg von",,,"Studium,Zisterzienser,Mönch","Rein, Georg von"
"Rein, Johann von (Rain)",,,Studium,"Rein, Johann von (Rain)"
"Rein, Nikolaus von",,,Studium,"Rein, Nikolaus von"
"Reiner, Emmeran",,,Studium,"Reiner, Emmeran"
"Reiner, Georg (Rain)",,,Studium,"Reiner, Georg (Rain)"
"Reiser, Andreas (Rain)",,,Studium,"Reiser, Andreas (Rain)"
"Reisner, Ferdinand Benedikt",1721,1789,"Jesuit,Studium","Reisner, Ferdinand Benedikt"
"Reisner, Johann Georg (1720)",1720,1781,"Studium,Jesuit","Reisner, Johann Georg (1720)"
"Reiter, Johann Vitus",,,"Priester,Pfarrer,Geistlicher","Reiter, Johann Vitus"
"Rembold, Blasius (Rain)",,,Studium,"Rembold, Blasius (Rain)"
"Riedel, Michael (Rain)",,,"Priester,Pfarrer,Geistlicher","Riedel, Michael (Rain)"
"Riegel, Joseph (Rain)",,,Geistlicher,"Riegel, Joseph (Rain)"
"Rieger, Georg (Rain)",,,"Studium,Schüler","Rieger, Georg (Rain)"
"Rieger, Georg (Rain, Studium)",,,Studium,"Rieger, Georg (Rain, Studium)"
"Rieger, Johann (Rain)",,,Geistlicher,"Rieger, Johann (Rain)"
"Riegerl, Johann Adam",1688,1736,"Domvikar,Studium","Riegerl, Johann Adam"
"Riegerl, Joseph (1713)",1713,,Studium,"Riegerl, Joseph (1713)"
"Riegerl, Joseph (Rain)",,,"Priester,Studium","Riegerl, Joseph (Rain)"
"Rothack, Franz",,,Studium,"Rothack, Franz"
"Rothut, Franz (Augsburg)",,"1554 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer","Rothut, Franz (Augsburg)"
"Rothut, Franz (Rain)",,,Studium,"Rothut, Franz (Rain)"
"Ruland, Stephan",,,Studium,"Ruland, Stephan"
"Ruppmeier, Leonhard",,,Studium,"Ruppmeier, Leonhard"
"Ruwieser, Johann",,,Studium,"Ruwieser, Johann"
"Sattelhofer, Joseph",1717,,Studium,"Sattelhofer, Joseph"
"Sattelstatter, Joseph Anton",,,"Studium,Schüler","Sattelstatter, Joseph Anton"
"Schad, Johann (Rain)",,,Studium,"Schad, Johann (Rain)"
"Schad, Joseph Anton Felix",1732,,"Studium,Pfarrer,Schüler","Schad, Joseph Anton Felix"
"Schaden, Franz Seraphicus",,,"Schüler,Soldat,Militär","Schaden, Franz Seraphicus"
"Schaden, Franz Xaver von",1765,,"Schüler,Studium","Schaden, Franz Xaver von"
"Schaden, Johann Nepomuk von (Rain)",,1796,"Pflegsverwalter,Schüler,Studium,Rat","Schaden, Johann Nepomuk von (Rain)"
"Schechendorfer, Peter",,,Studium,"Schechendorfer, Peter"
"Schechtel, Johann Nepomuk",1751,,Studium,"Schechtel, Johann Nepomuk"
"Scheffer, Johann (Rain)",,,Studium,"Scheffer, Johann (Rain)"
"Scheurer, Joseph Karl",1762,,Studium,"Scheurer, Joseph Karl"
"Schicker, Konrad",,,Studium,"Schicker, Konrad"
"Schiesser, Anton",,,Studium,"Schiesser, Anton"
"Schirmbeck, Franz Ignaz",1714,1736,Jesuit,"Schirmbeck, Franz Ignaz"
"Schirmbeck, Johann Georg",1765,,Studium,"Schirmbeck, Johann Georg"
"Schlemmer, Martin",,,Studium,"Schlemmer, Martin"
