,Geboren,Verstorben,Beruf
"Holzknecht, Martin",,,"Kanoniker,Augustinerchorherr"
"Holzmann, Ambrosius",1759,1809,"Augustinerchorherr,Kanoniker"
"Holzmann, Franz",1714,1782,"Augustinerchorherr,Kanoniker"
"Holzmeier, Balthasar",,,"Studium,Augustinerchorherr,Kanoniker"
"Holzner, Adrian",1641,1679,"Studium,Augustinerchorherr,Kanoniker"
"Holzwart, Ambrosius",,1633,"Augustinerchorherr,Kanoniker"
"Holzwart, Michael (Kanoniker)",,,"Kanoniker,Studium,Augustinerchorherr"
"Holzwart, Wilhelm (Studium)",,,"Studium,Kanoniker,Augustinerchorherr"
"Homeier, Virgil",,,"Studium,Augustinerchorherr,Knoniker"
"Honauer, Hieronymus",,"1538 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Honifle, Benedikt",1709,1774,"Augustinerchorherr,Kanoniker"
"Hopfner, Joseph Paul Maximilian",1721,1767,"Studium,Augustinerchorherr,Kanoniker"
"Horben in Ringenberg, Georg Heinrich",1609,,"Studium,Augustinerchorherr,Kanoniker"
"Horben in Ringenberg, Lukas",,"1503 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr,Pfarrer"
"Horburger, Thomas",,,"Augustinerchorherr,Kanoniker"
"Hornsteiner, Martin Konrad",1731,1764,"Studium,Augustinerchorherr,Kanoniker"
"Horter, Johann",,,"Studium,Augustinerchorherr,Kanoniker"
"Hosenknopf, Sigismund Richard",,,"Studium,Augustinerchorherr,Kanoniker"
"Hosenmann, Andreas",,1771,"Augustinerchorherr,Kanoniker"
"Hosenmann, Karl",,1756,"Kanoniker,Augustinerchorherr"
"Hostbauer, Joseph",,1716,"Augustinerchorherr,Kanoniker"
"Huber, Albert (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Huber, Albin",,1739,"Augustinerchorherr,Kanoniker"
"Huber, Ambrosius (1678)",1678,1704,"Augustinerchorherr,Kanoniker"
"Huber, Ambrosius (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium"
"Huber, Andreas (Kanoniker)",,,"Kanoniker,Augustinerchorherr,Studium"
"Huber, Anton (Pfarrer)",,1592,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Huber, August Bernhard",1730,1803,"Studium,Augustinerchorherr,Kanoniker"
"Huber, Castulus",,"1507 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Huber, Christoph (1625)",1625,1689,"Studium,Kanoniker,Augustinerchorherr"
"Huber, Christoph (Studium, D27521)",,,"Studium,Augustinerchorherr,Kanoniker"
"Huber, Ferdinand (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Huber, Floridus",,,"Augustinerchorherr,Kanoniker"
"Huber, Gregor (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Huber, Hieronymus (Kanoniker)",,"1515 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Huber, Johann (Augustinerchorherr)",,"1563 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Huber, Johann (Kanoniker)",,"1475 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Huber, Johann (Kanoniker, A12264)",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Huber, Johann Anton Patritius",1667,1715,"Studium,Augustinerchorherr,Mönch"
"Huber, Johann Jakob Marcellin",1649,1718,"Studium,Augustinerchorherr,Kanoniker"
"Huber, Johann Michael (1743)",1743,1819,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Huber, Johann Peter Florian",1717,1742,"Studium,Kanoniker,Augustinerchorherr"
"Huber, Joseph Lorenz",1754,1834,"Studium,Augustinerchorherr,Kanoniker"
"Huber, Joseph Nikolaus",1719,1777,"Studium,Augustinerchorherr,Kanoniker"
"Huber, Leonhard (1745)",1745,1823,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Huber, Lippold Leopold",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Huber, Michael (Augustinerchorherr)",,1804,"Augustinerchorherr,Kanoniker"
"Huber, Paulin",,,"Studium,Augustinerchorherr,Kanoniker"
"Huber, Peter (Franken)",,,"Studium,Augustinerchorherr,Kanoniker"
"Huber, Simon (Bernried)",,,"Studium,Augustinerchorherr,Kanoniker"
"Huber, Ulrich (Augustinerchorherr)",,"1456 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Huber, Ulrich (Höselhurst)",,"1532 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Huchler, Karl Gebhard",1775,1832,"Studium,Augustinerchorherr,Kanoniker"
"Huchler, Patritius",,1732,"Augustinerchorherr,Kanoniker"
"Huetter, Martin",,1707,"Kanoniker,Augustinerchorherr"
"Hug, Anton Joseph",1709,,"Studium,Augustinerchorherr,Kanoniker"
"Hug, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hugo, Claudius",,,"Studium,Augustinerchorherr,Kanoniker"
"Hummel, Georg (Studium)",,1635,"Studium,Augustinerchorherr,Kanoniker"
"Humpel, Gelasius",,1799,"Augustinerchorherr,Kanoniker"
"Hundertjahr, Georg",,,"Augustinerchorherr,Kanoniker"
"Hunklinger, Augustin",,1637,"Kanoniker,Augustinerchorherr"
"Hunspach, Andreas",,,"Studium,Augustinerchorherr,Kanoniker"
"Hupfauer, Franz Paul",1747,1808,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Hupfauer, Ignaz (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Hupfer, Maximilian",,1667,"Augustinerchorherr,Kanoniker"
"Hurrenberg, Nikolaus",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Husser, Berthold Berthold Berthold der Husser",,,"Kanoniker,Augustinerchorherr"
"Huter, Paul (1746)",1746,1790,"Augustinerchorherr,Kanoniker"
"Huttenlocher, Sebastian Ignaz",1722,1767,"Augustinerchorherr,Kanoniker,Studium"
"Hutzler, Maximilian Felix German Eugen von",1685,1758,"Schüler,Studium,Augustinerchorherr,Kanoniker"
"Hyrll, Wilhelm",,"1506 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Högg, Raimund",,1738,"Kanoniker,Augustinerchorherr"
"Hölzel, Johann Markus",1704,1766,"Augustinerchorherr,Kanoniker"
"Hölzel, Nikolaus (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Hölzel, Peter",,,"Augustinerchorherr,Kanoniker"
"Hölzle, Karl",,,"Studium,Kanoniker,Augustinerchorherr"
"Hönig, Matthäus",1744,1798,"Augustinerchorherr,Kanoniker"
"Hörendorfer, Melchior",,"1531 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Hörer, Michael",,1603,"Kanoniker,Augustinerchorherr,Propst"
"Hörle, Paul","1577 <sup>JL</sup>","1577 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Hörmann, Christoph (Kanoniker)",,1655,"Kanoniker,Augustinerchorherr,Pfarrer"
"Hörmann, Michael (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hörmann, Urban Michael",1753,1795,"Studium,Augustinerchorherr,Kanoniker"
"Hörterich, Abraham",,,"Kanoniker,Augustinerchorherr"
"Höselwanger, Possidius",,1627,"Studium,Augustinerchorherr,Kanoniker"
"Hösler, Johann Michael",,,"Schüler,Studium,Augustinerchorherr"
"Hübner, Thaddäus",1729,1767,"Augustinerchorherr,Kanoniker"
"Hütle, Andreas",,1730,"Augustinerchorherr,Kanoniker,Studium"
"Ickenau, Augustin",,,"Augustinerchorherr,Kanoniker"
"Igelmeier, Johann Jakob Anton",1597,1673,"Studium,Kanoniker,Propst,Augustinerchorherr"
"Ignaz (Augustinerchorherr)",,1770,"Augustinerchorherr,Kanoniker,Propst"
"Ilsung, Leopold",1674,1715,"Studium,Augustinerchorherr,Kanoniker"
"Imhof, Peter (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Imslander zu Hofstetten, Georg Christoph Augustin",,1678,"Studium,Augustinerchorherr,Kanoniker"
"Imstetter, Herculan",,1774,"Augustinerchorherr,Kanoniker,Studium"
"Inama, Augustin",,,"Augustinerchorherr,Kanoniker"
"Ingolstadt, Heinrich von",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Inzinger, Andreas",,,"Kanoniker,Augustinerchorherr"
"Irmel, Michael",1643,1712,"Studium,Augustinerchorherr,Kanoniker,Propst"
Isidor,,1733,"Augustinerchorherr,Kanoniker,Propst"
"Issinger, Johann Baptist Florian",1702,1750,"Studium,Augustinerchorherr,Kanoniker"
"Jacobi, Simon (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Jakob (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Jakob von (Reichenhall)",,,"Studium,Augustinerchorherr,Kanoniker"
"Jakob, Franz (1623)",1623,1684,"Studium,Augustinerchorherr,Mönch,Jesuitengymnasium"
"Jakob, Konrad (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Jakob, Sebastian (Kanoniker)",,1592,"Kanoniker,Augustinerchorherr,Pfarrer"
"Jakober, Anton",,1727,"Augustinerchorherr,Kanoniker"
"Jall, Peter Forer",1712,1754,"Studium,Augustinerchorherr,Kanoniker"
"Jans, Franz Joseph",1723,1795,"Augustinerchorherr,Kanoniker"
"Jany, Gregor",,1718,"Augustinerchorherr,Kanoniker"
"Jaud, Michael Joseph Dietram",1747,1766,"Studium,Augustinerchorherr,Kanoniker"
"Jechel, Christian",,1616,"Augustinerchorherr,Kanoniker"
"Jeck, Heinrich (Pfarrer)",,"1479 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker,Propst"
"Jeckle, Vitus",,,"Pfarrer,Augustinerchorherr,Kanoniker,Propst"
"Jehle, Bartholomäus (Augustinerchorherr)",,1738,"Augustinerchorherr,Kanoniker"
"Jehle, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Joas, Johann",1586,,"Studium,Augustinerchorherr,Kanoniker"
"Jochner, Georg Olegar",1753,1815,"Studium,Augustinerchorherr,Kanoniker"
"Jochner, Sebastian Manfred Otto",1721,1782,"Studium,Augustinerchorherr,Pfarrer"
"Jochum, Michael (1751)",1751,1806,"Augustinerchorherr,Kanoniker"
"Jodoci, Karl Heinrich Freiherr von",1709,1739,"Studium,Augustinerchorherr,Kanoniker"
"Jodocus (Kanoniker)",,"1501 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Johann (Augustinerchorherr, D29196)",,"1034 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Johann (Augustinerchorherr, D29706)",,"1325 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr,Pfarrer"
"Johann (Kanoniker, A11641)",,,"Kanoniker,Augustinerchorherr"
"Johann (Kanoniker, A11642)",,,"Kanoniker,Augustinerchorherr"
"Johann (Kanoniker, A11662)",,"1523 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Johann (Kanoniker, A1229)",,,"Kanoniker,Augustinerchorherr"
"Johann (Kanoniker, A26574)",,,"Kanoniker,Augustinerchorherr"
"Johann (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Johann (Studium, B10454)",,,"Studium,Kanoniker,Augustinerchorherr"
"Johann (Studium, E6227)",,,"Studium,Augustinerchorherr,Kanoniker"
"Johann Baptist (Augustinerchorherr)",,1760,"Augustinerchorherr,Kanoniker,Abt"
"Johann von (Basel)",,,"Studium,Augustinerchorherr,Kanoniker"
"Johler, Anton",1711,,"Augustinerchorherr,Kanoniker,Pfarrer,Abt,Studium"
"Johler, Michael",,1799,"Augustinerchorherr,Kanoniker"
"John, Augustin",1663,,"Studium,Augustinerchorherr,Kanoniker"
"Jokisch, Balthasar",1619,1677,"Augustinerchorherr,Kanoniker"
"Josephi, Lambert",,,"Studium,Augustinerchorherr,Kanoniker"
"Juchlin, Johann",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Judmann, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Jungholz, Johann Georg Frigdian",1650,1709,"Kanoniker,Augustinerchorherr,Studium"
"Jungles, Johann Georg Anton",1744,1800,"Augustinerchorherr,Kanoniker,Propst"
"Junker, Joseph Anton",1753,,"Studium,Augustinerchorherr,Kanoniker"
"Jäger, Benedikt",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Jäger, Joseph Anton Ivo",1709,1735,"Studium,Augustinerchorherr,Mönch"
"Jäger, Lucius (Mals)",,1590,"Augustinerchorherr,Kanoniker,Pfarrer"
"JüEer, Hippolyth",,1642,"Augustinerchorherr,Kanoniker"
"JüEer, Kaspar",,,"Studium,Augustinerchorherr,Kanoniker"
"Kager, Hieronymus",,,"Augustinerchorherr,Kanoniker"
"Kaiser, Albert Wilhelm",1660,1722,"Studium,Augustinerchorherr,Kanoniker"
"Kaiser, Matthias Gelasius",1688,1754,"Studium,Augustinerchorherr,Kanoniker"
"Kalauner, Leonhard","1471 <sup>JL</sup>","1489 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Kalb, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Kalkgruber, Floridus",1682,1721,"Studium,Augustinerchorherr,Kanoniker"
"Kalkgruber, Simon Herculan",1664,1734,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Kalkmeier, Ulrich","1388 <sup>JL</sup>","1404 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Kaltenhauser, Floridus",,,"Studium,Augustinerchorherr,Kanoniker"
"Kamm, Franz Ignaz",1709,1769,"Studium,Augustinerchorherr,Kanoniker"
"Kandler, Matthias",1605,1672,"Augustinerchorherr,Kanoniker"
"Kapeller von Oster und Gatterfelden, Franz Anton Liberatus",1744,1797,"Studium,Augustinerchorherr,Kanoniker"
"Kapfer, Wilhelm",,,"Augustinerchorherr,Kanoniker"
"Kappel, Jakob von",,,"Augustinerchorherr,Kanoniker"
"Karg, Cosmas",,,"Kanoniker,Augustinerchorherr"
"Karg, Dominik",1628,1680,"Augustinerchorherr,Kanoniker,Pfarrer"
"Karg, Joseph Jakob Herculan",1691,1755,"Studium,Kanoniker,Augustinerchorherr,Propst"
"Karg, Karl Hieronymus",1618,1669,"Augustinerchorherr,Kanoniker,Studium,Jesuitengymnasium"
"Karl, Basilius",,,"Kanoniker,Augustinerchorherr"
"Karl, Bernhard",,1635,"Studium,Augustinerchorherr,Kanoniker"
"Karl, Ferdinand",,1749,"Augustinerchorherr,Kanoniker"
"Karl, Hieronymus",,,"Studium,Augustinerchorherr,Kanoniker"
"Karl, Sebastian (Studium)",,1652,"Studium,Augustinerchorherr"
"Karl, Wolfgang (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium"
"Karlishofer, David",,,"Kanoniker,Pfarrer,Augustinerchorherr"
"Karnitzer, Michael",1665,1732,"Augustinerchorherr,Kanoniker"
"Karpfer, Thomas Prosper",1722,1763,"Studium,Augustinerchorherr,Kanoniker"
"Karrer, Joseph Benno",1730,1791,"Augustinerchorherr,Kanoniker,Studium"
"Karrner, Alois Gelasius",1762,1816,"Studium,Augustinerchorherr,Kanoniker"
"Karz, Markus",,1595,"Kanoniker,Augustinerchorherr,Studium"
"Kaspar, Vitus",,,"Augustinerchorherr,Kanoniker"
"Kast, Georg Hieronymus",1646,1719,"Studium,Augustinerchorherr,Kanoniker"
"Kastenmeier, Anton (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Kastenmüller, Benedikt",1775,1804,"Augustinerchorherr,Kanoniker"
