,Geboren,Verstorben,Beruf
"Menz, Johann Anton Peter",,,Studium
"Menzen, Franz Christoph",,,Studium
"Menzen, Joseph Franz",,,Studium
"Merkel, Ferdinand (Aschaffenburg)",,1777,Studium
"Merkel, Hermann",,,Studium
"Merkel, Peter Anton",1751,1832,"Studium,Kanoniker"
"Merkle, Martin (Steinbühl)",,,Studium
"Merler, Joseph Anton",,,Studium
"Merlo, Heinrich",1757,,"Studium,Pfarrer"
"Merlo, Joseph Anton",1754,,"Studium,Priester"
"Merz, Philipp Jakob (1691)",1691,1733,"Jesuit,Studium"
