,Geboren,Verstorben,Beruf,Person
"Wescher, Sebastian",,,Studium,"Wescher, Sebastian"
"Wessenberg auf Ampringen, Stanislaus Alois Anton Freiherr von",1776,1830,"Studium,Kanoniker","Wessenberg auf Ampringen, Stanislaus Alois Anton Freiherr von"
"Wetzel, Johann (Feldkirch)",,,Studium,"Wetzel, Johann (Feldkirch)"
"Wiang, Franz",,,Studium,"Wiang, Franz"
"Wieler, Jakob (Feldkirch)",,,Studium,"Wieler, Jakob (Feldkirch)"
"Wies, Johann (Feldkirch)",,,Studium,"Wies, Johann (Feldkirch)"
"Wieser, Michael (Feldkirch)",,,Studium,"Wieser, Michael (Feldkirch)"
"Will, Johann (Feldkirch)",,,Studium,"Will, Johann (Feldkirch)"
"Willi, Franz Joseph (Feldkirch)",,1762,"Studium,Rat","Willi, Franz Joseph (Feldkirch)"
"Willi, Johann Franz Regis Kaspar",1721,1737,Studium,"Willi, Johann Franz Regis Kaspar"
"Willi, Johann Jakob",1632,1699,"Studium,Jesuit,Provinzial","Willi, Johann Jakob"
"Willi, Johann Rudolph (Feldkirch)",,1710,Studium,"Willi, Johann Rudolph (Feldkirch)"
"Willi, Joseph Matthäus",1654,1722,Studium,"Willi, Joseph Matthäus"
"Willi, Lorenz Alois",1634,1693,"Studium,Kapuziner,Mönch","Willi, Lorenz Alois"
"Willin, Andreas",,,Studium,"Willin, Andreas"
"Willin, Anton",,,Studium,"Willin, Anton"
"Willmann, Johann Jakob",1619,,"Studium,Benediktiner,Mönch","Willmann, Johann Jakob"
"Winter, Franz Joseph (1721)",1721,,Studium,"Winter, Franz Joseph (1721)"
"Winzerle, Ludwig",,,Studium,"Winzerle, Ludwig"
"Wirt, Ulricgh",,,Studium,"Wirt, Ulricgh"
"Wirz, Joseph Christian",,,Studium,"Wirz, Joseph Christian"
"Wittenbach zu Jagdberg, Jakob",,,Studium,"Wittenbach zu Jagdberg, Jakob"
"Wittenbach, Johann Ulrich",,,Studium,"Wittenbach, Johann Ulrich"
"Wolf, Johann Jakob (Feldkirch)",,,"Studium,Pfarrer","Wolf, Johann Jakob (Feldkirch)"
"Wüstner, Jakob",1640,,"Studium,Jesuit,Professor","Wüstner, Jakob"
"Zeif, Fidelis",,,"Studium,Priester,Pfarrer","Zeif, Fidelis"
"Zeiss, Johann (Feldkirch)",,,Priester,"Zeiss, Johann (Feldkirch)"
"Zelfe, Tobias",,,Studium,"Zelfe, Tobias"
"Zeller, Kaspar (Feldkirch)",,,Studium,"Zeller, Kaspar (Feldkirch)"
"Zelphi, Felix",,,Studium,"Zelphi, Felix"
"Zender, Wolfgang",,,Studium,"Zender, Wolfgang"
"Zerlaut, Johann Baptist",,,Studium,"Zerlaut, Johann Baptist"
"Ziegler, Andreas (1585)",1585,1633,"Studium,Jesuit","Ziegler, Andreas (1585)"
"Ziegler, Andreas (Feldkirch)",,1633,"Studium,Jesuit","Ziegler, Andreas (Feldkirch)"
"Ziegler, Jakob (Feldkirch)",,,Studium,"Ziegler, Jakob (Feldkirch)"
"Ziegler, Markus (Feldkirch)",,,Studium,"Ziegler, Markus (Feldkirch)"
"Ziff, Lorenz",,,Studium,"Ziff, Lorenz"
"Zimmermann, Balthasar (Feldkirch)",,,"Studium,Theologe","Zimmermann, Balthasar (Feldkirch)"
"Zimmermann, Christian (Nüziders)",,1693,"Studium,Geistlicher","Zimmermann, Christian (Nüziders)"
"Zimmermann, Johann (Feldkirch)",,,Studium,"Zimmermann, Johann (Feldkirch)"
"Zipper, Gregor",,,"Pfarrer,Studium","Zipper, Gregor"
"Zoller, David",1641,,Studium,"Zoller, David"
"Zoller, Hugo",,,Studium,"Zoller, Hugo"
"Zschefrow, Jodocus",,,Studium,"Zschefrow, Jodocus"
"Zwickle, Franz Joseph (1684)",1684,,"Studium,Pfarrer","Zwickle, Franz Joseph (1684)"
"Zwickle, Franz Joseph (Feldkirch)",,,"Studium,Pfarrer","Zwickle, Franz Joseph (Feldkirch)"
"Zwickle, Franz Xaver",,,"Studium,Apotheker","Zwickle, Franz Xaver"
"Zwickle, Joseph Anton",1696,1764,"Studium,Jesuit","Zwickle, Joseph Anton"
"Zwickle, Joseph Benedikt Paschalis",1698,1759,"Studium,Franziskaner,Mönch","Zwickle, Joseph Benedikt Paschalis"
"Zwickle, Joseph Ulrich Lukas",1693,1767,"Studium,Apotheker","Zwickle, Joseph Ulrich Lukas"
"Zürcher, Franz (1634)",1634,,Studium,"Zürcher, Franz (1634)"
"Zürcher, Franz (Feldkirch)",,,Studium,"Zürcher, Franz (Feldkirch)"
"Zürcher, Johann Jakob (1658)",1658,,Studium,"Zürcher, Johann Jakob (1658)"
"Zürcher, Magnus",1606,1664,"Benediktiner,Mönch,Studium,Pfarrer","Zürcher, Magnus"
"Zürcher, Maximilian Thomas Anton",1717,,Studium,"Zürcher, Maximilian Thomas Anton"
"Zürcher, Paul",,,Studium,"Zürcher, Paul"
"Zürcher, Rochus Wolfgang",1640,1720,"Studium,Benediktiner,Mönch","Zürcher, Rochus Wolfgang"
"Öchsel, Franz Nikolaus",,,Studium,"Öchsel, Franz Nikolaus"
"Öchsle, Bartholomäus",,,Studium,"Öchsle, Bartholomäus"
"Öchsle, Christoph Anton",1655,1727,Studium,"Öchsle, Christoph Anton"
"Öchsle, Erasmus",,,Studium,"Öchsle, Erasmus"
"Öchsle, Johann Ulrich",,,Studium,"Öchsle, Johann Ulrich"
"Öchsle, Matthäus Matthias Erasmus",1666,1725,"Studium,Jesuit","Öchsle, Matthäus Matthias Erasmus"
"Öhri, Johann",,,Studium,"Öhri, Johann"
