,Geboren,Verstorben,Beruf
"Kreis, Maria Edmunda",1720,1745,"Nonne,Zisterzienserin"
"Kreitmann, Maria Anna",,,"Nonne,Zisterzienserin"
"Kreitmeier, Johanna",,1721,"Zisterzienserin,Nonne"
"Kress, Maria Ottilia",,1794,"Nonne,Zisterzienserin"
"Kretz, Maria Anna",,1694,"Nonne,Zisterzienserin"
"Kretzler, Maria Nepomucena",1772,1830,"Nonne,Zisterzienserin"
"Krimberg, Maria Crescentia",,1765,"Nonne,Zisterzienserin"
"Käudlin, Maria Violantia",1720,1755,"Nonne,Zisterzienserin"
"Kölk, Maria Bernharda",,1701,"Nonne,Zisterzienserin"
"König, Anna",,1681,"Nonne,Zisterzienserin"
"König, Susanne",,1600,"Nonne,Zisterzienserin"
"König, Walburga",,1720,"Nonne,Zisterzienserin"
"Kösel, Maria Crescentia Josepha",,1790,"Nonne,Zisterzienserin"
"Kühl, Maria Barbara",,1765,"Nonne,Zisterzienserin"
"Kümmerle, Dorothea",1669,1669,"Nonne,Zisterzienserin"
"Küsslin, Maria Benedikta",,1768,"Nonne,Zisterzienserin"
"Lacu, Elisabeth vom",,"1379 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Lamin, Margarete",,,"Nonne,Zisterzienserin"
"Lampfrizhaimb, Maria Ludovica von",,1735,"Nonne,Zisterzienserin"
"Lang, Maria Anna",,1738,"Nonne,Zisterzienserin"
"Lang, Maria Euphemia",,1688,"Äbtissin,Zisterzienserin,Nonne"
"Lang, Maria Humbelina",,1729,"Nonne,Zisterzienserin"
"Lang, Maria Ludgard",,1752,"Äbtissin,Zisterzienserin,Nonne"
"Lar, Katharina",,1720,"Nonne,Zisterzienserin"
"Lar, Margarete",,1720,"Nonne,Zisterzienserin"
"Lechler, Maria Scholastika",,1720,"Nonne,Zisterzienserin"
"Lechsberg, Gertraud von",,"1306 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Leib, Maria Elisabeth",,1803,"Nonne,Zisterzienserin"
"Leimberg, Dorothea",,"1492 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Leirer, Maria Magdalena",,1746,"Nonne,Zisterzienserin"
"Leis, Maria Caecilia",,1788,"Nonne,Zisterzienserin"
"Leis, Maria Caritas",,1775,"Nonne,Zisterzienserin"
"Leis, Maria Scholastika",,1760,"Nonne,Zisterzienserin"
"Lemming, Maria Corona",1720,1745,"Nonne,Zisterzienserin"
"Lendle, Apollonia",,1720,"Nonne,Zisterzienserin"
"Lerchgässner, Maria Caritas",,1813,"Nonne,Zisterzienserin"
"Leutle, Benedikta",,1670,"Nonne,Zisterzienserin"
"Lichau, Margarete von",,"1550 <sup>JL</sup>","Nonne,Zisterzienserin"
"Lindenmeier, Barbara",,1720,"Zisterzienserin,Nonne"
"Link, Maria Aloisia",,1816,"Nonne,Zisterzienserin"
"Link, Maria Richmunda Bernharda",,1817,"Nonne,Zisterzienserin"
"Link, Walburga",,1770,"Nonne,Zisterzienserin"
"Lins, Katharina",,1720,"Nonne,Zisterzienserin"
"Loder, Margarete",,1720,"Nonne,Zisterzienserin"
"Lodron, Maria Franziska",,1717,"Nonne,Zisterzienserin"
"Loffer, Maria Bernharda von",,1727,"Nonne,Zisterzienserin"
"Lomer, Maria Hildegund",,1791,"Nonne,Zisterzienserin"
"Luitfried, Margarete",,,"Zisterzienserin,Nonne,Meisterin"
"Lung, Barbara",,1637,"Nonne,Zisterzienserin,Äbtissin"
"Lung, Dorothea",,1633,"Nonne,Zisterzienserin"
"Lutz, Elisabeth",,,"Zisterzienserin,Nonne,Äbtissin"
"Lutzingen, Agnes von",,"1362 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Lutzingen, Katharina von",,"1383 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Lutzingen, Margarete von",,,"Zisterzienserin,Nonne,Äbtissin"
"Luxenberger, Katharina",,1711,"Nonne,Zisterzienserin"
"Luxenberger, Ursula",,1720,"Nonne,Zisterzienserin"
"Löfflad, Maria Violantia",,,"Nonne,Zisterzienserin"
"Löffler, Maria Rogeria",,1777,"Nonne,Zisterzienserin"
"Löffler, Maria Theresia",,1753,"Nonne,Zisterzienserin"
"Löwer, Maria Crescentia",1766,,"Nonne,Zisterzienserin"
"Mack, Maria Martha",,1751,"Nonne,Zisterzienserin"
"Mandel, Verena von",,1763,"Nonne,Zisterzienserin"
"Mang, Antonia",1749,1813,"Zisterzienserin,Nonne"
"Margarete (Zisterzienserin)",,,"Zisterzienserin,Nonne,Meisterin"
"Maria Agnes",,1720,"Nonne,Zisterzienserin"
"Maria Bernharda",,,"Zisterzienserin,Nonne"
"Maria Crescentia",,,"Nonne,Zisterzienserin"
"Maria Rosa",,1779,"Äbtissin,Nonne,Zisterzienserin"
"Marschall von Dornsberg, Gertraud",,1743,"Zisterzienserin,Nonne,Äbtissin"
"Marschall von Oberndorf, Martha","1445 <sup>JL</sup>","1464 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Mauracher, Maria Benedikta",,1804,"Nonne,Zisterzienserin"
"Mechel, Magdalena",1643,1643,"Zisterzienserin,Nonne"
"Mehrmoos, Maria Amanda Cölestina",,1795,"Nonne,Zisterzienserin"
"Meichlin, Maria Anna Regina",,1691,"Äbtissin,Zisterzienserin,Nonne"
"Meier, Christina",,1720,"Nonne,Zisterzienserin"
"Meier, Josepha",,,"Zisterzienserin,Nonne,Äbtissin"
"Meier, Katharina (Zisterzienserin)",,1642,"Zisterzienserin,Nonne"
"Meier, Maria Adelheid Walburga",,1763,"Nonne,Zisterzienserin"
"Meier, Maria Bernharda",,1755,"Nonne,Zisterzienserin"
"Meier, Maria Christina",,,"Nonne,Zisterzienserin"
"Meier, Maria Dorothea",,1762,"Nonne,Zisterzienserin"
"Meier, Maria Elisabeth (Nonne)",,1781,"Nonne,Zisterzienserin"
"Meier, Maria Franziska (Zisterzienserin)",,1766,"Zisterzienserin,Nonne"
"Meier, Maria Franziska Barbara",,1770,"Nonne,Zisterzienserin"
"Meier, Maria Innocentia",,1782,"Äbtissin,Zisterzienserin,Nonne"
"Meier, Maria Johanna Barbara",,1752,"Nonne,Zisterzienserin"
"Meier, Maria Justina",,,"Zisterzienserin,Nonne"
"Meier, Maria Rosalia (Höchstädt)",,1758,"Äbtissin,Zisterzienserin,Nonne"
"Meier, Maria Rosalia (Nonne)",,1789,"Nonne,Zisterzienserin"
"Meier, Mechthild",1720,,"Nonne,Zisterzienserin"
"Meierhofer, Anna",,1675,"Zisterzienserin,Nonne"
"Meilinger, Maria Seraphia Jakobine",,1773,"Nonne,Zisterzienserin"
"Meis, Maria Humbelina",1737,1737,"Nonne,Zisterzienserin"
"Meixner, Anna Maria Hildegard",1649,1722,"Äbtissin,Zisterzienserin,Nonne"
"Memmingen, Christina von",,1720,"Nonne,Zisterzienserin"
"Merkingen, Katharina",,"1400 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Merkle, Maria Euphemia",,1796,"Nonne,Zisterzienserin"
"Merkle, Maria Juliana",,1702,"Nonne,Zisterzienserin"
"Metzger, Elisabeth (Nonne)",,1650,"Nonne,Zisterzienserin"
"Meutinger, Klara",,,"Zisterzienserin,Nonne"
"Michel, Maria Barbara",,1648,"Nonne,Zisterzienserin"
"Miller, Maria Adelheid",,1701,"Nonne,Zisterzienserin"
"Miller, Maria Carolina",,1750,"Nonne,Zisterzienserin"
"Miller, Maria Konstanze",,1734,"Nonne,Zisterzienserin"
"Miller, Ursula",,,"Nonne,Zisterzienserin"
"Missinger, Maria Ludgard",,1749,"Nonne,Zisterzienserin"
"Mitterhofer, Maria Agathe",,1781,"Nonne,Zisterzienserin"
"Mittermeier, Maria Walburga",,1779,"Nonne,Zisterzienserin"
"Muggenthal, Maria Rosina",,1626,"Zisterzienserin,Nonne"
"Muggenthal, Monika",,,"Zisterzienserin,Nonne"
"Multer, Katharina",,1646,"Zisterzienserin,Nonne"
"Mur, Agnes",,"1367 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Mörckt, Afra",,,"Nonne,Zisterzienserin"
"Mülich, Maria Katharina",,1738,"Nonne,Zisterzienserin"
"Müller, Apollonia (Nonne)",,1720,"Nonne,Zisterzienserin"
