,Geboren,Verstorben,Beruf
"Meierhofer von Coburg, Anton Ignaz Franz von Paula",1731,1793,"Studium,Geistlicher"
"Vogt, Michael (1731)",1731,1803,"Studium,Pfarrer,Kanoniker"
"Habermann, Georg Joseph Ignaz Johann Nepomuk",1731,1749,Kanoniker
"Winkler, Joseph Leopold",1731,1807,"Studium,Geistlicher"
"Fontana, Johann Theodor",1732,1808,Studium
"Angelis de Lizzasadorf, Johann Baptist",1732,1801,"Studium,Pfarrer,Geistlicher"
"Kress, Ulrich",1732,1813,"Benediktiner,Mönch,Abt,Studium,Geistlicher"
"Walter, Franz Borgias (1732)",1732,1801,"Studium,Geistlicher"
"Unsinn, Balthasar",1733,1812,"Studium,Pfarrer,Geistlicher"
"Epple, Johann Evangelist (1733)",1733,,"Studium,Schüler,Geistlicher"
"Ernst, Johann Leonhard",1733,1788,"Studium,Pfarrer,Geistlicher"
"Bub, Alexander Alois Michael Fidelis von",1733,,"Studium,Geistlicher,Pfarrer"
"Megerle, Johann Georg",1734,,"Studium,Pfarrer"
"Heid, Thomas (1734)",1734,1805,"Pfarrer,Geistlicher"
"Bittner, Johann Nikolaus Jakob",1734,,Pfarrer
"Sonntag, Franz Xaver (1734)",1734,,"Pfarrer,Studium,Kanoniker"
"Los, Leopold",1735,1799,"Geistlicher,Pfarrer"
"Fech, Johann Michael (1735)",1735,1806,"Studium,Priester,Geistlicher"
"Müller, Maria Bernhardina",1735,1808,"Franziskanerin,Nonne,Äbtissin"
"Rummelsberger, Paul",1736,1792,Geistlicher
"Rasp, Cajetan",1736,,"Studium,Priester,Geistlicher"
"Dankelmann, Adolph Albert Heinrich Leopold Freiherr von",1736,1807,"Assessor,Jurist,Studium,Rat,Minister,Regierungspräsident"
"Schweighauser, Johann Friedrich",1736,,"Studium,Pfarrer"
"Werner, Johann Bernhard Wilhelm",1736,,"Kanoniker,Sekretär,Studium"
"Jäger, Claudius Ignaz",1736,1816,"Studium,Priester,Pfarrer,Geistlicher"
"Nagelschmid, Johann Kaspar",1737,1800,"Geistlicher,Studium"
"Hensinger, Franz Xaver",1737,1819,"Pfarrer,Geistlicher,Studium"
"Sauer, Johann Ferdinand",1737,1817,"Pfarrer,Geistlicher"
"Prestler, Johann Philipp",1737,,"Studium,Kanoniker"
"Mutschele, Judas Thaddäus Franz Xaver von",1737,1813,"Studium,Pfarrer,Kanoniker,Propst,Dekan"
"Bolander, Georg Franz Liborius",1738,,"Kanoniker,Studium"
"Hirn, Judas Thaddäus",1738,1781,"Studium,Geistlicher,Schulmeister"
"Linder, Franz Joseph",1738,,Pfarrer
"Schöppler, Franz Anton",1739,1818,"Jesuit,Pfarrer,Schüler,Studium"
"Scheppich, Johanna",1739,1813,"Zisterzienserin,Nonne,Äbtissin"
"Port, Johann Baptist Matthäus Matthias",1739,1824,"Pfarrer,Studium"
"Sammetreiter, Benno",1739,,"Studium,Geistlicher,Priester"
"Thurn und Valsassina, Franz Xaver Georg Bernhard Joseph Anton Freiherr von",1739,1803,"Kanoniker,Studium"
"Leutner zu Wildenburg, Johann Baptist Karl",1739,1779,"Studium,Professor"
"Lenz, Jakob Christoph",1739,1802,"Pfarrer,Studium"
"Mentele, Joseph Anton",1740,1816,"Studium,Geistlicher,Pfarrer"
"Epp, Matthias Nikolaus",1740,1805,"Geistlicher,Studium,Pfarrer"
"Schertler, Franz Anton",1740,1821,"Studium,Pfarrer"
"Will, Franz Sales Johann Georg Nikolaus Tolentin",1740,1804,"Studium,Professor,Pfarrer,Geistlicher"
"Rettich, Dionysius Bernhard",1740,,"Studium,Sekretär,Kanoniker"
"Guckemoos auf Herrngiersdorf, Sebastian Sigismund",1740,1805,"Studium,Forstmeister,Rat"
"Hetzel, Friedrich Franz",1740,1783,"Studium,Pfarrer"
"Rieg, Franz Xaver (1740)",1740,1824,"Studium,Priester,Geistlicher"
"Frei, Johann Georg (1741)",1741,,Studium
"Bacherer, Franz Joseph",1741,1834,Studium
"Wibmer, Joseph Maximilian",1741,1829,"Jesuit,Studium,Professor"
"Baier von Thurn, Friedrich Anton Maria Adam",1741,,"Priester,Pfarrer,Studium"
"Ebenhoch, Jeremias Wilhelm",1742,,"Kanoniker,Studium"
"Meier, Johann Baptist (1742)",1742,1820,"Pfarrer,Studium"
"Lienerbauer, Jakob Georg",1742,1824,Pfarrer
"Strobel, Jakob Abraham Georg",1742,1787,"Studium,Benediktiner,Mönch,Abt"
"Pilz, Adalbert Georg Markus",1742,,"Studium,Pfarrer"
"Lipp, Johann Baptist Philipp",1742,1803,"Studium,Pfarrer"
"Ganginger, Rudolph Anton",1742,,"Studium,Pfarrer"
"Gaugenrieder, Johann Nepomuk",1742,1816,"Priester,Pfarrer,Studium"
"Ebenhoch, Franz Wilhelm",1742,1824,"Kanoniker,Studium,Pfarrer"
"Müller, Anton Thaddäus",1743,1828,"Studium,Pfarrer,Kapuziner,Mönch"
"Riezler, Johann Georg",1743,1815,"Pfarrer,Geistlicher,Studium"
"Totenmoser, Lorenz",1743,1809,"Studium,Geistlicher"
"Aliprandin, Franz Xaver Joseph",1743,,"Studium,Pfarrer"
"Popp, Philipp Jakob",1743,1804,"Pfarrer,Studium"
"Gottfried, Johann Baptist",1744,1828,Pfarrer
"Hartmann, Georg Gregor",1744,1832,"Studium,Pfarrer,Augustinereremit,Mönch"
"Acher, Johann Evangelist Anton",1744,1825,"Studium,Augustinerchorherr,Kanoniker"
"Beroldingen, Joseph Ignaz Konrad Silvester",1744,,Kanoniker
"Neuner, Joseph (1744)",1744,,"Studium,Geistlicher,Priester"
"Neuhauser, Franz Xaver (1744)",1744,1820,"Studium,Pfarrer,Geistlicher"
"Schallmeier, Johann Michael (1744)",1744,1829,"Studium,Priester,Pfarrer,Geistlicher"
"Wiedemann, Franz Joseph (1744)",1744,1821,"Studium,Kanoniker,Dekan"
"Boch, Joseph Kaspar Ignaz",1744,1822,"Geistlicher,Pfarrer,Studium"
"Schweizer, Franz Xaver (1744)",1744,,"Studium,Pfarrer,Geistlicher"
"Mannhart, Karl",1745,1817,"Priester,Pfarrer,Studium"
"Ried, Franz Xaver",1745,1826,"Pfarrer,Studium"
"Sauerwein, Georg Gabriel",1745,1819,"Studium,Geistlicher"
"Zundel, Lorenz Sigismund Anton",1745,1824,"Jesuit,Studium,Kanoniker,Pfarrer"
"Meier, Joseph Anton (1745, Trimmis)",1745,1827,"Studium,Pfarrer"
"Lechner, Franz Xaver (1745)",1745,1822,"Studium,Priester"
"Lechner, Melchior (1745)",1745,1822,"Studium,Pfarrer"
"Poli, Johann Anton",1745,1792,"Geistlicher,Pfarrer"
"Hiller, Blasius Christian",1745,1823,"Priester,Pfarrer"
"Gradel von Berg, Joseph Anton",1746,1824,"Studium,Pfarrer"
"Osterauer, Michael",1746,1821,"Pfarrer,Studium"
"Tschiderer von Gleiffheim, Karl Franz Freiherr von",1746,1810,"Jesuit,Studium,Konsistorialrat,Pfarrer"
"Cleska, Theophil Gottlieb Ernst",1746,1837,"Studium,Geistlicher,Pfarrer"
"Schüll, Ignaz Joseph (1746)",1746,,"Kanoniker,Studium"
"Zurgilgen, Franz Joseph Ignaz",1746,1809,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Geigel, Kaspar Andreas",1747,1836,"Studium,Geistlicher,Kanoniker"
"Deutmeier, Bartholomäus Bernhard",1747,1827,"Studium,Benediktiner,Mönch,Pfarrer"
"Resle, Martin Joseph",1747,1818,"Studium,Pfarrer"
"Taler, Franz Xaver Florian",1747,1828,"Studium,Geistlicher"
"Schuster, Andreas (1747)",1747,1822,"Studium,Pfarrer,Geistlicher"
"Rieg, Stephan",1747,1821,"Pfarrer,Geistlicher,Studium"
"Will, Franz Ferdinand",1747,,Studium
"Spitzenberger, Johann Lukas",1747,1825,"Studium,Pfarrer,Kanoniker"
"Heckenstaller, Joseph Jakob",1748,1832,"Studium,Generalvikar,Bischofsvikar,Domdekan"
"Crepaz, Johann Baptist",1748,1824,"Studium,Geistlicher"
"Kreitmeier, Franz Xaver Wiguläus Benno",1748,1822,"Kanoniker,Studium"
"Rauschmeier, Ignaz",1748,1824,"Pfarrer,Studium"
"Gasser, Franz Thomas Dionysius",1748,,"Studium,Pfarrer,Geistlicher"
"Fugger, Joseph Sebastian Eligius Graf von",1749,1826,"Studium,Kanoniker"
"Gleich, Alois",1749,1818,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Geiger, Franz Xaver (1749)",1749,1841,"Pfarrer,Studium"
"Steinacher, Franz Nikolaus",1749,1789,"Kanoniker,Professor,Studium"
"Stuleitacher, Martin",1749,1829,"Studium,Pfarrer"
"Hege, Johann Magnus",1749,1816,"Studium,Mediziner,Militär"
"Mulis, Simon Anton von",1749,1829,"Studium,Pfarrer"
"Franz zu Dürresbach, Johann Gabriel Bernhard",1750,1802,"Studium,Kanoniker"
"Ziesler, Wolfgang Samuel",1750,,"Jesuit,Studium,Kanoniker"
"Courten, Adrian Joseph Moritz von",1750,1820,"Studium,Pfarrer,Kanoniker,Generalvikar"
"Strasser, Johann Michael (1750)",1750,1821,"Studium,Pfarrer,Priester"
"Fischhaber, Wilhelm",1751,1814,"Augustinerchorherr,Kanoniker,Pfarrer"
"Ober, Johann Jakob",1751,1825,"Pfarrer,Geistlicher,Studium"
"Meier, Johann Baptist Joseph",1751,1833,"Studium,Augustinerchorherr,Kanoniker"
"Stieger, Joseph Franz Sales",1751,1827,"Studium,Geistlicher"
"Bischof, Philipp",1751,1825,"Geistlicher,Pfarrer"
"Kümmelmann, Franz Xaver",1751,1829,"Studium,Pfarrer,Geistlicher"
"Schüler von Senden, August Karl Bernhard Freiherr von",1752,1833,"Assessor,Studium,Rat,Jurist"
"Schedel, Franz Xaver Albin",1752,1844,"Geistlicher,Pfarrer,Kapuziner,Mönch"
"Schreier, Franz Anton",1752,1803,"Studium,Priester,Geistlicher"
"Samweber, Matthias (1752)",1752,1820,"Priester,Studium,Geistlicher"
"Einslin, Johann Cantius",1753,1820,"Mönch,Franziskaner,Guardian"
"Beinhofer, Franz Seraphin",1753,1833,"Studium,Pfarrer"
"Müller, Johann Georg (1754)",1754,1814,"Priester,Pfarrer,Geistlicher"
"Friedel, Ferdinand",1754,1832,"Studium,Kanoniker"
"Grossgebauer, Johann Nepomuk",1754,,"Kanoniker,Soldat,Militär"
"Gebhard, Lukas (1754)",1754,1826,"Priester,Pfarrer,Studium"
"Waldstein, Joseph Karl Emmanuel Anton Nicephorus Graf von",1755,1814,Kanoniker
"Lackenbauer, Johann Christian",1755,1826,"Studium,Priester,Geistlicher,Pfarrer"
"Beuger, Johann Benedikt",1755,1832,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Speth von Zwiefalten, Franz Xaver",1755,1818,Kanoniker
"Heusslein von Eussenheim, Adam Joseph Maria Valentin Donat von",1755,1830,"Studium,Kanoniker"
"Reiter, Johann Nepomuk",1755,1830,"Jesuit,Pfarrer,Studium"
"Burkhart, Franz Xaver Johann Heinrich",1756,1823,"Studium,Benediktiner,Mönch"
"Gernbeck, Johann Georg (1756)",1756,1821,"Studium,Pfarrer,Geistlicher"
"Sonnleitner, Joseph",1756,1837,"Benediktiner,Mönch,Pfarrer"
"Ebold, Friedrich Wilhelm Joseph",1756,1827,"Studium,Pfarrer,Augustinereremit,Mönch"
"Horber, Johann Jakob",1756,1818,"Priester,Pfarrer,Studium"
"Bromberger, Michael Dominik",1756,1832,"Benediktiner,Mönch"
