,Geboren,Verstorben,Beruf
"Sonnenberg, Heinrich Constantius",1638,1691,"Benediktiner,Mönch,Studium"
"Sonnenberg, Johann Jodocus Columban",1597,1669,"Studium,Kapuziner,Mönch"
"Sonnenberg, Johann Ludwig Eustach von",1636,1687,"Benediktiner,Mönch,Studium"
"Specker, Benedikt",1689,1665,"Benediktiner,Mönch,Studium"
"Spescha, Johann Georg",1610,1673,"Studium,Pfarrer"
"Stadlin, Michael",1616,1694,"Studium,Geistlicher"
"Stadlin, Wolfgang",1621,,Studium
"Staffelbach, Georg",,,"Studium,Priester"
"Staffelbach, Johann Georg",,,Studium
"Stalder, Bernhard Burkhard",,,"Studium,Priester"
"Stalder, Johann",,,Studium
"Stalder, Johann Kaspar (Meggen)",,,Studium
"Staub, Dominik",,,"Studium,Pfarrer"
"Stedele, Melchior",,,Studium
"Stegmeier, Heinrich",,,"Priester,Studium"
"Stehelin, Beatus",1593,,"Studium,Priester"
"Stehr, Johann Balthasar (1641)",1641,1703,"Studium,Geistlicher"
"Steib, Lorenz",1622,,Studium
"Steiger, Martin (Geistlicher)",,,Geistlicher
"Stein, Johann Konrad von Archangelus",,1652,"Studium,Mönch,Kapuziner"
"Steiner, Albert",,,"Studium,Franziskaner,Mönch"
"Steiner, Euprepius",1717,,Geistlicher
"Steiner, Matthias (Überlingen)",,,"Studium,Priester"
"Steiner, Matthäus (Bremgarten)",,,"Studium,Geistlicher"
"Stenz, Michael (Merenschwand)",,,Priester
"Stenz, Michael (Zug)",,,"Priester,Studium"
"Stibi, Johann",,,Studium
"Stierle, Johann (Muri)",,,Studium
"Stierlein, Kaspar Eduard",1621,1665,"Studium,Kapuziner,Mönch"
"Stinzi, Lorenz",,,"Studium,Priester"
"Stoller, Wolfgang",,,"Studium,Pfarrer"
"Stolz, Johann Konrad",1638,1717,"Studium,Kanoniker"
"Straub, Johann (Mellingen)",,,"Studium,Pfarrer"
"Straub, Johann Rudolph",1612,,Studium
"Streiter, Johann Kaspar",,,"Priester,Studium"
"Strobel, Philipp Joseph",,1769,"Studium,Mediziner,Arzt,Professor"
