,Geboren,Verstorben,Beruf
"Schwellgrübel, Johann (Sünching)",,,Notar
"Schwellgrübel, Johann (Sünching, Notar)",,,"Notar,Schreiber,Kanoniker,Pfarrer"
"Schwenker, Michael",,,Notar
"Schwertfürb, Johann (Isny)",,,"Notar,Stadtschreiber"
"Schwertle, Rudolph",,,Notar
"Schwind, Adam",,,"Studium,Notar,Advokat"
"Schwind, Balthasar",,,Notar
"Schwindner, Melchior",,,Notar
"Schwytzlinger, Wilhelm",,,"Studium,Pfarrer,Notar"
"Schwörer, Johann",,,Notar
"Schybo, Beringer",,,Notar
"Schätt, Jakob",,,"Notar,Schulmeister"
"Schätzle, Hugo",,,Notar
"Schönkind, Jakob",,1605,"Stadtschreiber,Notar"
"Schönlehner, Georg",,,"Studium,Sekretär,Notar"
"Schönstein, Johann (Isny)",,,"Notar,Stadtschreiber"
"Schönwetter, Johann (Hagenbuch)",,,Notar
"Schütz, Matthias (Achstetten)",,,"Priester,Notar"
"Scriptoris, Michael (Meersburg)",,,Notar
"Scriptormontium, Johann",,,"Geistlicher,Notar"
"Sebech, Rudolph",,,Notar
"Seckingen, Heinrich von",,,Notar
"Seckler, Johann (Notar)",,,Notar
"Sedelmeier, Karl",,,"Studium,Notar,Schulmeister"
"Seflorum, Martin",,,"Notar,Geistlicher"
"Seibling, Daniel",,,"Notar,Prokurator,Studium"
"Seibling, Georg Theodor",,,"Studium,Notar,Assessor"
"Seibold, Michael (Notar)",,,"Notar,Schreiber"
"Seibold, Pallas",,,"Notar,Studium"
"Seifried, Johann (1572)","1572 <sup>JL</sup>",,Notar
"Seifried, Michael Konrad",,,"Studium,Prokurator,Notar"
"Seiler, Jodocus (Basel)",,,"Stadtschreiber,Notar,Studium"
"Seiss, Jakob",,,"Studium,Jurist,Advokat,Notar"
"Seitz, Konrad (Notar)",,,Notar
"Selbach, Eberhard",,,Notar
"Selbach, Johann (Notar)",,,"Notar,Priester"
