,Geboren,Verstorben,Beruf,Person
"Keller, Andreas (1641)",1641,,Studium,"Keller, Andreas (1641)"
"Keller, Julius",1634,,Studium,"Keller, Julius"
"Kellermann, Martin",1761,,Studium,"Kellermann, Martin"
"Kellner, Erhard (Eichstätt)",,,Studium,"Kellner, Erhard (Eichstätt)"
"Kellner, Johann (Eichstätt)",,,Studium,"Kellner, Johann (Eichstätt)"
"Kellner, Sebastian (Eichstätt)",,,Studium,"Kellner, Sebastian (Eichstätt)"
"Kelz, Franz Joseph",,,Studium,"Kelz, Franz Joseph"
"Kenner, Wilhelm (Eichstätt)",,,Studium,"Kenner, Wilhelm (Eichstätt)"
"Kepler, Johann (1635)",1635,,Studium,"Kepler, Johann (1635)"
"Kerg, Anna","1432 <sup>JL</sup>","1517 <sup>JL</sup>",Nonne,"Kerg, Anna"
"Kerl, Johann Baptist",,,Studium,"Kerl, Johann Baptist"
"Kerle, Willibald",1640,,Studium,"Kerle, Willibald"
"Kern, Gregor Matthias",,,Studium,"Kern, Gregor Matthias"
"Kern, Gundakar",1729,1778,"Franziskaner,Mönch","Kern, Gundakar"
"Kern, Johann Adam",1734,1800,"Jesuit,Geistlicher,Kanoniker","Kern, Johann Adam"
"Kern, Optatus",1724,1788,"Franziskaner,Mönch","Kern, Optatus"
"Kerner, Johann (Eichstätt)",,,Studium,"Kerner, Johann (Eichstätt)"
"Kerrmann, Johann Baptist Anton",,,Studium,"Kerrmann, Johann Baptist Anton"
"Kettner, Franz Joseph (1753)",1753,1819,"Schüler,Pfarrer","Kettner, Franz Joseph (1753)"
"Kiesel, Johann Georg (Eichstätt)",,,"Studium,Geistlicher","Kiesel, Johann Georg (Eichstätt)"
"Kindinger, Peter",,,Studium,"Kindinger, Peter"
"Kirchbühler, Johann Martin",,,"Studium,Priester","Kirchbühler, Johann Martin"
"Kircher, Johann Fidelis",1626,,Studium,"Kircher, Johann Fidelis"
"Kirchmeier, Franz (1639)",1639,,Studium,"Kirchmeier, Franz (1639)"
"Kissling, Franz Xaver (1715)",1715,1783,"Jesuit,Studium","Kissling, Franz Xaver (1715)"
"Kissling, Joseph Anton Christoph",1720,1785,"Kapuziner,Mönch","Kissling, Joseph Anton Christoph"
"Kitt, Johann Willibald",,,Studium,"Kitt, Johann Willibald"
"Klaus, Joseph Georg",,,"Geistlicher,Studium","Klaus, Joseph Georg"
"Klein, Franz (Eichstätt)",,,Studium,"Klein, Franz (Eichstätt)"
"Klein, Johann Georg (Eichstätt)",,,Studium,"Klein, Johann Georg (Eichstätt)"
"Klein, Lorenz (Eichstätt)",,,Studium,"Klein, Lorenz (Eichstätt)"
"Klinger, Peter (Eichstätt)",,,"Pfarrer,Studium","Klinger, Peter (Eichstätt)"
"Kluch, Judas Thaddäus",,,Studium,"Kluch, Judas Thaddäus"
"Klug, Joseph",,,Studium,"Klug, Joseph"
"Knecht, Johann Jakob (1713)",1713,,"Geistlicher,Kanoniker,Studium","Knecht, Johann Jakob (1713)"
"Knecht, Johann Reinhard Anton",,,Studium,"Knecht, Johann Reinhard Anton"
"Knechtel, Johann Reinhard Anton",,,Studium,"Knechtel, Johann Reinhard Anton"
"Knehr, Johann (1657)",1657,1716,Jesuit,"Knehr, Johann (1657)"
"Knehr, Johann Michael (Eichstätt)",,,Studium,"Knehr, Johann Michael (Eichstätt)"
"Knoll, Georg (Eichstätt)",,,Studium,"Knoll, Georg (Eichstätt)"
"Knoll, Johann Georg",1638,,"Geistlicher,Studium","Knoll, Johann Georg"
"Knoll, Marquard Roman Simon",,,Studium,"Knoll, Marquard Roman Simon"
"Knödele, Nikolaus",,,Studium,"Knödele, Nikolaus"
"Koberger, Hildebrand",,,Studium,"Koberger, Hildebrand"
"Koch, Anton (1638)",1638,,Studium,"Koch, Anton (1638)"
"Koch, Johann Adam (1649)",1649,,Studium,"Koch, Johann Adam (1649)"
"Koch, Johann Adam (Eichstätt)",,,Geistlicher,"Koch, Johann Adam (Eichstätt)"
"Koch, Johann Bernhard",,,Studium,"Koch, Johann Bernhard"
"Kochner, Heinrich",,,Studium,"Kochner, Heinrich"
"Kogler, Johann Willibald",,,"Schüler,Studium,Mediziner,Arzt","Kogler, Johann Willibald"
"Kohler, Michael (Eichstätt)",,,Studium,"Kohler, Michael (Eichstätt)"
"Kolb, Johann (Eichstätt)",,,Studium,"Kolb, Johann (Eichstätt)"
"Kolb, Johann (Eichstätt, Studium)",,,Studium,"Kolb, Johann (Eichstätt, Studium)"
"Kolb, Kaspar Geminian",1656,1732,"Kapuziner,Mönch,Studium","Kolb, Kaspar Geminian"
"Komm, Leonhard",,,Studium,"Komm, Leonhard"
"Konrad (Eichstätt)",,,Studium,"Konrad (Eichstätt)"
"Kopp, Georg (Eichstätt)",,,Studium,"Kopp, Georg (Eichstätt)"
"Kopp, Johann (1637)",1637,,Studium,"Kopp, Johann (1637)"
"Kopp, Michael (Eichstätt)",,,Studium,"Kopp, Michael (Eichstätt)"
"Kormeier, Franz",1639,,Studium,"Kormeier, Franz"
"Kossmann, Friedrich",,,Studium,"Kossmann, Friedrich"
"Kramer, Georg (1637)",1637,,Studium,"Kramer, Georg (1637)"
"Kratzmeier, Franz Xaver",,,Studium,"Kratzmeier, Franz Xaver"
"Kraus, Martin Anton",1718,,Studium,"Kraus, Martin Anton"
"Krebs, Franz (Eichstätt)",,,Studium,"Krebs, Franz (Eichstätt)"
"Krebs, Franz Xaver",,,"Schüler,Studium","Krebs, Franz Xaver"
"Kreiselmann, Johann (Eichstätt)",,,"Studium,Pfarrer","Kreiselmann, Johann (Eichstätt)"
"Kreiselmann, Willibald",,,Studium,"Kreiselmann, Willibald"
"Kremmel, Alois",1734,,"Jesuit,Studium","Kremmel, Alois"
"Kress, Johann Simon Judas",1706,1766,"Studium,Priester,Pfarrer","Kress, Johann Simon Judas"
"Kressing, Johann (Eichstätt)",,1698,"Dominikaner,Mönch","Kressing, Johann (Eichstätt)"
"Kretzinger, Ludwig",,,Studium,"Kretzinger, Ludwig"
"Kriegelstein, Richard",,,Studium,"Kriegelstein, Richard"
"Krieger, Clemens Jakob",1699,,Studium,"Krieger, Clemens Jakob"
"Krug, Simon",,,Studium,"Krug, Simon"
"Kröchel, Konrad","1500 <sup>JL</sup>","1526 <sup>JL</sup>","Dominikaner,Mönch","Kröchel, Konrad"
"Kugel, Konrad",,,Studium,"Kugel, Konrad"
"Kugler, Franz Joseph Anton",,,Studium,"Kugler, Franz Joseph Anton"
"Kugler, Johann Franz",,,Studium,"Kugler, Johann Franz"
"Kugler, Martin Eucharius",1660,1729,"Kapuziner,Mönch","Kugler, Martin Eucharius"
"Kummich, Konrad",,,Studium,"Kummich, Konrad"
"Kumpf, Franz Anton",1693,1743,"Schüler,Studium,Komponist,Jurist","Kumpf, Franz Anton"
"Kumpf, Franz Jakob",,,Studium,"Kumpf, Franz Jakob"
"Kumpf, Johann Georg (1709)",1709,1765,"Studium,Priester,Geistlicher","Kumpf, Johann Georg (1709)"
"Kumpf, Joseph",1690,1743,"Mönch,Keller,Benediktiner,Studium","Kumpf, Joseph"
"Kumpf, Joseph Anton",,,Studium,"Kumpf, Joseph Anton"
"Kästle, Bernhard Franz",,,Studium,"Kästle, Bernhard Franz"
"Kästle, Franz (Eichstätt)",,,Priester,"Kästle, Franz (Eichstätt)"
"König, Joseph Ignaz (Eichstätt)",,,Geistlicher,"König, Joseph Ignaz (Eichstätt)"
"Kübler, Johann Franz",,,Studium,"Kübler, Johann Franz"
"Kühle, Michael (Eichstätt)",,,Studium,"Kühle, Michael (Eichstätt)"
"Kühnast, Johann (Eichstätt)",,,Studium,"Kühnast, Johann (Eichstätt)"
"Kühnle, Johann (Megesheim)",,,"Studium,Priester","Kühnle, Johann (Megesheim)"
"Lampmann, Michael",,1617,"Franziskaner,Mönch","Lampmann, Michael"
"Lamprecht, Johann (Eichstätt)",,,Studium,"Lamprecht, Johann (Eichstätt)"
"Landel, Johann Nepomuk",,1814,"Studium,Pfarrer","Landel, Johann Nepomuk"
"Landmann, Johann (Eichstätt)",,,"Kanoniker,Studium","Landmann, Johann (Eichstätt)"
"Landmann, Michael (Eichstätt)",,,Studium,"Landmann, Michael (Eichstätt)"
"Landrachinger, Rupert",,,Studium,"Landrachinger, Rupert"
"Landrachinger, Stephan",,,Studium,"Landrachinger, Stephan"
"Lang, Franz Georg",,,Studium,"Lang, Franz Georg"
"Lang, Franz Xaver (Eichstätt)",,,"Studium,Forstinspektor","Lang, Franz Xaver (Eichstätt)"
"Lang, Franz Xaver von",1778,,Studium,"Lang, Franz Xaver von"
"Lang, Gebhard",,1648,"Studium,Benediktiner,Mönch,Pfarrer","Lang, Gebhard"
"Lang, Michael (Eichstätt)",,,Studium,"Lang, Michael (Eichstätt)"
"Langscheid, Johann",,,Studium,"Langscheid, Johann"
"Lanz, Sebastian",,,Studium,"Lanz, Sebastian"
"Latrificis, Peter (Eichstätt)",,,Studium,"Latrificis, Peter (Eichstätt)"
"Launer, Georg Michael",,,Buchbinder,"Launer, Georg Michael"
"Lauterbach, Johann (Eichstätt)",,,Studium,"Lauterbach, Johann (Eichstätt)"
"Lauterer, Christoph (Eichstätt)",,,Studium,"Lauterer, Christoph (Eichstätt)"
"Lazarus, Georg",,,Studium,"Lazarus, Georg"
"Lazarus, Georg Jakob Anton",,,Studium,"Lazarus, Georg Jakob Anton"
"Lechel, Johann Thomas",,,"Priester,Schüler","Lechel, Johann Thomas"
"Lechner, Willibald",,,Studium,"Lechner, Willibald"
"Lederer, Johann Balthasar",,,Studium,"Lederer, Johann Balthasar"
"Lederer, Johann Jakob Cajetan",1675,1722,"Kapuziner,Mönch","Lederer, Johann Jakob Cajetan"
"Lehenbauer, Urban",,,Studium,"Lehenbauer, Urban"
"Lehenmeier, Johann Nepomuk Michael",,,Studium,"Lehenmeier, Johann Nepomuk Michael"
"Lehner, Nikolaus",,,Studium,"Lehner, Nikolaus"
"Leinfelder, Johann Willibald",,1778,Priester,"Leinfelder, Johann Willibald"
"Leis, Johann Ignaz",,,Studium,"Leis, Johann Ignaz"
"Leisinger, Georg",,,Studium,"Leisinger, Georg"
"Leisle, Melchior",1635,,Studium,"Leisle, Melchior"
"Lengfeld, Joseph",,,Studium,"Lengfeld, Joseph"
"Leo, Johann Jakob Franz Xaver",,,Studium,"Leo, Johann Jakob Franz Xaver"
"Leo, Wenceslaus Viktorin",,,Studium,"Leo, Wenceslaus Viktorin"
"Lepple, Leonhard (Eichstätt)",,,Studium,"Lepple, Leonhard (Eichstätt)"
"Leubel, Melchior",1635,,Studium,"Leubel, Melchior"
"Leuchs, Joseph",1700,1764,Jesuit,"Leuchs, Joseph"
"Leuchselring, Felix Hilarius",,1718,Pfarrer,"Leuchselring, Felix Hilarius"
"Leuchselring, Johann Joseph von",,,"Geistlicher,Studium","Leuchselring, Johann Joseph von"
"Leuchselring, Vinzenz",,,"Geistlicher,Studium","Leuchselring, Vinzenz"
"Leupold, Johann (Eichstätt)",,,Studium,"Leupold, Johann (Eichstätt)"
"Leupold, Sebastian",,,Schüler,"Leupold, Sebastian"
"Leutel, Gangolph",,,Studium,"Leutel, Gangolph"
"Leutel, Karl",,,Studium,"Leutel, Karl"
"Leutel, Konrad",,,Studium,"Leutel, Konrad"
"Leutel, Michael",,,Studium,"Leutel, Michael"
"Leutel, Vitus",,,"Studium,Kanoniker","Leutel, Vitus"
"Lickleder, Johann Ignaz",,,Studium,"Lickleder, Johann Ignaz"
"Liepart, Paul",,,Studium,"Liepart, Paul"
"Lindhammer, Johann Philipp",,,"Studium,Mediziner,Arzt","Lindhammer, Johann Philipp"
"Lippert, Magnus",1765,1827,"Benediktiner,Mönch","Lippert, Magnus"
"Lippold, Stephan",,,Studium,"Lippold, Stephan"
"Litzler, Johann",,,Studium,"Litzler, Johann"
"Lochner, Alphaeus",,,Studium,"Lochner, Alphaeus"
"Loder, Joseph (Eichstätt)",,,Studium,"Loder, Joseph (Eichstätt)"
"Loe, Karl",,,Studium,"Loe, Karl"
"Logensinn, Michael",,,Studium,"Logensinn, Michael"
"Lohmüller, Franz von Paula Willibald",1743,1779,"Benediktiner,Mönch,Studium","Lohmüller, Franz von Paula Willibald"
"Lohner, Konstantin",1745,,Studium,"Lohner, Konstantin"
"Lompré, Marquard Joseph Willibald Franz Anton von",,,Studium,"Lompré, Marquard Joseph Willibald Franz Anton von"
"Lorenz, Anton Philipp",,,Studium,"Lorenz, Anton Philipp"
"Lorenz, Franz Joseph (Eichstätt)",,,Studium,"Lorenz, Franz Joseph (Eichstätt)"
"Luchs, Matthäus (Eichstätt)",,,Studium,"Luchs, Matthäus (Eichstätt)"
"Luchs, Oswald",,1585,Studium,"Luchs, Oswald"
"Luchs, Philipp",,1599,"Studium,Jurist","Luchs, Philipp"
"Luchs, Thomas Lorenz",,,Studium,"Luchs, Thomas Lorenz"
"Lurler, Willibald",,,Studium,"Lurler, Willibald"
"Lutifiguli, Johann (Eichstätt)",,,Studium,"Lutifiguli, Johann (Eichstätt)"
"Lutz, Georg (Uffenheim)",,,Studium,"Lutz, Georg (Uffenheim)"
"Lutz, Konrad (Eichstätt)",,,Studium,"Lutz, Konrad (Eichstätt)"
"Lux, Eustach",,,Studium,"Lux, Eustach"
"Lämmle, Lorenz",,,Studium,"Lämmle, Lorenz"
"Löffler, Bernhard (1618)",1618,,Studium,"Löffler, Bernhard (1618)"
