,Geboren,Verstorben,Beruf
"Grübler, Afra",,1588,Nonne
"Grüninger, Ignatia",1753,,"Nonne,Franziskanerin"
"Grüninger, Maria Franziska",1751,,"Franziskanerin,Nonne"
"Gstirner, Maria Ursula",,1737,Nonne
"Guckenlocher, Ursula",,1612,Nonne
"Guetrath, Maria Gertrud",1650,1732,"Nonne,Benediktinerin"
"Gugler, Maria Jakobine",,1760,"Nonne,Zisterzienserin"
"Gulden, Maria Scholastika",1720,1769,"Nonne,Zisterzienserin"
"Gumpenberg, Afra von",,,"Zisterzienserin,Nonne,Äbtissin"
"Gumpenberg, Barbara",,"1495 <sup>JL</sup>","Zisterzienserin,Nonne"
"Gumpenberg, Margarete von",,1632,"Nonne,Zisterzienserin"
"Gundelfinger, Agnes",,1720,"Nonne,Zisterzienserin"
"Gundermann, Anna Maria Magdalena",,1720,"Nonne,Zisterzienserin"
"Gundermann, Maria Johanna",1615,1676,"Nonne,Franziskanerin"
"Gurer, Maria Hildegund",,1768,"Nonne,Zisterzienserin"
"Gutkraut, Barbara",,,"Nonne,Benediktinerin"
"Göntner, Maria Juliana",,1789,"Nonne,Zisterzienserin"
"Gös, Maria Angelina",,1766,"Franziskanerin,Nonne"
"Götz, Maria",,,"Nonne,Dominikanerin"
"Götz, Ursula","1444 <sup>JL</sup>","1492 <sup>JL</sup>",Nonne
"Götzendorf, Anna von",,,"Zisterzienserin,Nonne,Priorin"
"Gültlingen, Barbara",,,Nonne
"Gütinger, Josepha",1748,,"Nonne,Franziskanerin"
"Gütinger, Salesia",1756,,"Nonne,Franziskanerin"
"Haas, Katharina",,,Nonne
"Habermeier, Katharina",,"1561 <sup>JL</sup>","Nonne,Äbtissin"
"Haberstock, Johanna",,,"Nonne,Dominikanerin"
"Hack, Maria Anna",1715,1783,Nonne
"Hackenmüller, Maria Hyazintha",,,Nonne
"Hafner, Maria Augustina",,1760,Nonne
"Hafner, Maria Christina",,1757,"Benediktinerin,Nonne"
"Hafner, Maria Katharina",,1798,"Nonne,Zisterzienserin"
"Hag, Gertrud",,,"Nonne,Benediktinerin"
"Hag, Maria Juliana",,1772,"Nonne,Zisterzienserin"
"Hag, Maria Konstanze",,1768,"Franziskanerin,Nonne"
"Hagenau, Maria Anna Mechthild",,1746,"Nonne,Benediktinerin"
"Hahn, Euphrosine (Nonne)",,1810,"Nonne,Zisterzienserin"
"Hahn, Euphrosine (Zisterzienserin)",,1657,"Zisterzienserin,Nonne"
"Hahn, Katharina",,,"Nonne,Zisterzienserin"
"Hahn, Maria Abundantia",,1806,"Nonne,Benediktinerin"
"Hahn, Maria Anna Maria Euphemia",1775,1842,"Nonne,Zisterzienserin"
"Hahn, Maria Sophie",,,"Nonne,Dominikanerin"
"Haller, Margarete",,1649,Nonne
"Haller, Maria Scholastika",,1731,"Zisterzienserin,Nonne"
"Hallmeier, Afra",,,Nonne
"Hamberger, Elisabeth",,,"Nonne,Benediktinerin"
"Hamellin, Anna","1450 <sup>JL</sup>","1515 <sup>JL</sup>",Nonne
"Hammel, Hippolytha",,,"Nonne,Dominikanerin"
"Hamp, Maria Angela",,1767,"Franziskanerin,Nonne"
"Handl auf Laiblachsberg und Ziertheim, Maria Juliana",,1767,"Benediktinerin,Nonne"
"Harch, Barbara",,"1582 <sup>JL</sup>","Nonne,Benediktinerin"
"Harder, Cordula",1681,1727,"Nonne,Franziskanerin"
"Harrach, Barbara",,"1582 <sup>JL</sup>","Nonne,Benediktinerin"
"Harras, Maria Amalia",,1748,"Nonne,Zisterzienserin"
"Harrath, Maria Adelheid",,1753,"Nonne,Franziskanerin"
"Harrath, Maria Ludovica",1744,,"Nonne,Dominikanerin"
"Hartel von Hartenfels, Maria Josepha Maria Benedikta von",,1761,"Benediktinerin,Nonne"
"Harthauser, Ottilia",,,Nonne
"Hartmann, Anna",,"1570 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Hartung, Maria Seraphina",,1764,"Nonne,Zisterzienserin"
"Haselbeck, Anna","1471 <sup>JL</sup>","1559 <sup>JL</sup>","Nonne,Äbtissin"
"Haselbeck, Hema",,,Nonne
"Haslach, Maria Antonia",,1763,"Franziskanerin,Nonne"
"Haslander, Agathe",,1624,"Franziskanerin,Nonne"
"Haslang, Katharina Maria Hildegard",1644,1721,"Nonne,Äbtissin,Benediktinerin"
"Haslang, Maria Konstanze von",1597,1671,"Nonne,Benediktinerin"
"Haslinger, Magdalena","1519 <sup>JL</sup>","1581 <sup>JL</sup>","Nonne,Benediktinerin"
"Hassler, Afra",,,"Äbtissin,Nonne"
"Hassler, Katharina",,1733,"Nonne,Zisterzienserin"
"Hast, Maria Theresia",1752,,"Franziskanerin,Nonne"
"Haug, Margarete",,1620,Nonne
"Haug, Maria Hortulana",1739,,"Klarisse,Nonne"
"Haug, Maria Ludovica",,,"Nonne,Benediktinerin"
"Haug, Maria Scholastika",1688,1688,Nonne
"Haugenberg, Maria Elisabeth",,,"Nonne,Benediktinerin"
"Haumann, Magdalena","1497 <sup>JL</sup>",,Nonne
