,Geboren,Verstorben,Beruf
"Vögele, Benignus",1738,1816,"Mönch,Franziskaner"
"Schmid, Anton Magnus",1738,1803,"Studium,Benediktiner,Mönch"
"Baumgartner, Lazarus",1738,1811,"Mönch,Franziskaner"
"Klaus, Blasius",1738,1807,"Benediktiner,Mönch"
"Schnitzer, Johann Georg (1738)",1738,1817,Pfarrer
"Knaushart, Johann Baptist",1738,1824,"Pfarrer,Studium"
"Heger, Jakob",1738,1810,"Studium,Geistlicher"
"Küfner, Liberatus Laurus",1738,1805,"Franziskaner,Mönch"
"Frei, Franz Sales Fidelis",1738,1802,"Studium,Rat"
"Bauer, Joseph Johann Engelbert",1738,1816,"Studium,Benediktiner,Mönch"
"Recker, Antigonus",1738,1820,"Franziskaner,Mönch"
"Krugsberger, Martin Ignaz Remigius",1738,1802,"Schüler,Franziskaner,Mönch"
"Gufler, Johann Didacus",1738,1808,"Kapuziner,Mönch"
"Thomann, Jakob",1738,1807,"Studium,Pfarrer"
"Hopfner, Johann Evangelist",1738,1806,"Studium,Geistlicher"
"Konrad, Franz Xaver",1738,1806,"Studium,Pfarrer"
"Barathy, Anton",1738,1809,"Studium,Geistlicher"
"Niederreiter, Leopold",1738,1810,"Priester,Studium"
"Stickler, Anton Sebastian Romedius",1738,1805,"Studium,Augustinerchorherr,Kanoniker"
"Leyen-Hohengeroldseck, Damian Friedrich Philipp Franz Reichsgraf von",1738,1817,"Studium,Kanoniker"
"Ditfurt, Franz Dietrich von",1738,1813,"Assessor,Studium,Jurist,Rat"
"Stür, Stephan",1738,1810,Studium
"Netter, Franz Heinrich Leopold Joseph von",1738,1826,"Studium,Kanoniker,Pfarrer"
"Benn, Joseph",1738,1827,Studium
"Huber, Meletius",1738,1801,"Franziskaner,Mönch"
"Blank, Franz Anton von",1738,1806,"Studium,Rat,Hauptmann"
"Pierling, Patritius",1738,1804,"Augustinerchorherr,Kanoniker"
"Sepp, Joseph (1738)",1738,1812,"Studium,Pfarrer"
"Zabuesnig, Joseph Anton Ferdinand Johann Baptist von",1738,1813,"Studium,Kanoniker,Augustinerchorherr,Propst"
"Succard, Metrobius",1738,1803,"Franziskaner,Mönch"
"Coret, Marquard Ignaz Ludwig Freiherr",1738,1806,"Jesuit,Studium,Pfarrer"
"Kirschbaumer, Johann Anton Viktorius",1738,1814,"Studium,Franziskaner,Mönch"
"Vogel, Franz Ignaz (1738)",1738,1819,"Studium,Geistlicher,Priester"
"Wiedemann, Ignaz Eduard",1738,1819,"Studium,Registrator,Geistlicher"
"Schluderbacher, Franz Leopold Joseph",1738,1803,"Studium,Konzipist"
"Schwarz, Johann Ludwig Hermann Friedrich",1738,1817,"Geistlicher,Studium"
"Laucher, Johann Baptist Friedrich",1738,1810,"Studium,Geistlicher"
"Müller von Müllershof, Johann Georg",1738,1808,"Studium,Geistlicher"
"Wieser, Joseph Leopold",1738,1808,"Studium,Advokat,Prokurator"
"Sieber, Johann Evangelist Wunibald",1738,1817,"Studium,Pfarrer"
"Schaufenbil, Nikolaus Franz Xaver",1738,1830,"Kanoniker,Propst,Pfarrer"
"Bunk, Franz von Paula",1738,1821,"Studium,Pfarrer"
"Haas, Raphael",1738,1802,"Franziskaner,Mönch"
"Weinemmer, Gregor",1738,1816,"Benediktiner,Mönch,Abt,Pfarrer"
"Steiglehner, Georg Christoph Ferdinand Coelestin",1738,1819,"Benediktiner,Mönch,Abt,Professor"
"Binder, Christian Friedrich",1738,1817,"Pfarrer,Studium"
"Koch, Dominik Joachim",1738,1814,"Prämonstratenser,Mönch,Geistlicher,Pfarrer"
"Nack, Heinrich Gottfried",1738,1825,"Prämonstratenser,Mönch,Geistlicher"
"Wurzer, Franz Anton Balduin",1738,1809,"Studium,Professor,Zisterzienser,Mönch"
"Bauer, Johann Franz Laetantius",1738,1820,"Mönch,Franziskaner,Studium"
"Kostner, Kaspar",1738,1803,"Studium,Geistlicher"
"Werz, Martin (1738)",1738,1812,"Studium,Schüler,Mönch,Pfarrer,Prämonstratenser"
"Schlotterbeck, Judas Thaddäus Seraphin",1738,1809,"Kapuziner,Mönch"
"Wallner, Franz Xaver (1738)",1738,1807,Geistlicher
"Hellriegel, Johann Nepomuk",1738,1815,"Studium,Geistlicher"
"Sonvico-Meran, Lazarus Anton",1738,1803,"Studium,Kanoniker,Pfarrer"
"Zangerle, Johann Nepomuk",1738,1816,"Studium,Lehrer"
"Baldauf, Joseph Jonas",1738,1815,"Kapuziner,Mönch"
"Link, Johann Baptist (1738)",1738,1816,"Studium,Pfarrer"
"Burger, Karl Joseph Heinrich",1738,1816,"Studium,Geistlicher,Pfarrer"
"Krismer, Anton Hieronymus",1738,1805,"Kapuziner,Mönch"
"Schmid, Michael (1738)",1738,1801,"Mönch,Benediktiner,Studium"
"Gwercher, Johann Baptist Silvester",1738,1814,"Studium,Franziskaner,Mönch"
"Berwanger, Anton",1738,1804,"Studium,Pfarrer"
"Scheidle, Nikolaus Anton",1738,1814,Geistlicher
"Beer, Johann Baptist (1738)",1738,1817,Jesuit
"Ortlof, Bartholomäus Johann Evangelist",1738,1815,"Augustinereremit,Mönch"
"Niedermeier, Johann Wolfgang Gregor",1738,1820,"Benediktiner,Mönch,Studium"
"Freisinger, Lucidus",1738,1811,"Mönch,Franziskaner,Prediger"
"Heckel, Johann Erhard Franz Bertrand",1738,1806,"Studium,Zisterzienser,Mönch,Pfarrer"
"Tasser, Franz Xaver von Rogatian",1738,1804,"Kapuziner,Mönch,Studium"
"Schneller, Johann Christian Marcellin",1738,1808,"Studium,Franziskaner,Mönch"
"Nessing, Johann Baptist",1738,1831,"Studium,Geistlicher"
"Lehrbach, Damian Philipp Hugo Freiherr von",1738,1815,"Jesuit,Propst,Kanoniker,Pfarrer,Theologe"
"Kraus, Kaspar Ildephons",1738,1811,"Studium,Benediktiner,Mönch"
"Blanchard, Johann Baptist",1738,1806,"Jesuit,Studium"
"Wullian, Franz Xaver Ignaz",1738,1804,"Jesuit,Studium"
"Fesenmeier, Joseph Anton Narziss",1738,1803,"Kapuziner,Mönch,Studium"
"Geuder, Friedrich Daniel",1738,1805,"Studium,Pfarrer"
"Bambach, Valentin",1738,1819,"Mönch,Franziskaner,Guardian"
"Spatz, Johann Friedrich Wilhelm",1738,1803,"Studium,Pfarrer"
"Berthold, Jakob (1738)",1738,1817,"Mönch,Franziskaner"
"Schuh, Johann Karl",1738,1810,"Studium,Vogt,Jurist"
"Minichhofer, Paul",1738,1809,"Benediktiner,Mönch"
"Gyon, Heinrich",1738,1806,Jesuit
"Fabri, Franz Reinald",1738,1826,"Kapuziner,Mönch"
"Schildknecht, Georg Richard",1738,1821,"Studium,Kanoniker,Dekan"
"Lotzbeck, Andreas Matthias",1738,1802,"Studium,Pfarrer"
"Greil, Fidelis",1738,1809,"Franziskaner,Mönch"
"Leutner, Johann Stephan Beda",1738,1802,"Studium,Kapuziner,Mönch"
"Haselmeier, Matthias Emerich",1738,1803,"Kapuziner,Mönch,Studium"
"Betzler, Johann Sebastian",1738,1817,Studium
"Elsner, Johann Kaspar Joseph",1738,1803,"Studium,Benediktiner"
"Butsch, Konrad",1738,1817,"Studium,Pfarrer,Kanoniker"
"Wadenspanner, Johann Georg Konstantin",1739,1812,"Studium,Augustinereremit,Mönch"
"Hammermeier, Florentius",1739,1802,"Franziskaner,Mönch"
"Werz, Joseph Thaddäus Veremund von",1739,1811,"Kapuziner,Mönch,Studium"
"Ecker, Eugen Ignaz",1739,1811,"Studium,Augustinerchorherr,Kanoniker"
"Rab, Jakob",1739,1809,"Studium,Geistlicher,Priester"
"Althann in Murstetten, Maximilian Maria Karl Ferdinand von Paula Reichsgraf von",1739,1806,"Studium,Kanoniker"
"Lutz, Michael (1739)",1739,1817,"Pfarrer,Benediktiner,Mönch"
"Neurat, Johann Friedrich Albert Konstantin Freiherr von",1739,1816,"Assessor,Studium,Jurist,Rat"
"Zeller, Ananias",1739,1815,"Kapuziner,Mönch"
"Roth, Ingenuin",1739,1819,"Studium,Geistlicher"
"Tschiderer von Gleiffheim, Joseph Anton Johann Joachim Judas Thaddäus",1739,1803,"Studium,Einnehmer"
"Frank, Franz Valentin Karl von",1739,1819,"Studium,Pfarrer"
"Rosé, Ivo",1739,1814,"Franziskaner,Mönch"
"Voll, Johann Peter Franz",1739,1818,"Geistlicher,Mönch,Augustinereremit"
"Steigmüller, Augustin",1739,1806,"Benediktiner,Mönch"
"Meindel, Augustin",1739,1801,"Benediktiner,Mönch,Abt"
"Süssmann, Michael Lorenz",1739,1817,"Kapuziner,Mönch"
"Seidel, Georg (1739)",1739,1822,"Studium,Geistlicher"
"Siebenrock, Johann Jakob",1739,1821,"Pfarrer,Domvikar,Studium"
"Weinkammer, Richard Anton",1739,1820,"Studium,Pfarrer,Kanoniker"
"Thurn und Valsassina, Franz Xaver Georg Bernhard Joseph Anton Freiherr von",1739,1803,"Kanoniker,Studium"
"Sterk, Matthäus",1739,1815,"Studium,Arzt,Mediziner"
"Merkt, Johann Nepomuk",1739,1819,Geistlicher
"Baden zu Liel, Franz Anton Bonifatius Freiherr von",1739,1818,"Studium,Präsident,Assessor,Rat"
"Meier, Guido",1739,1812,"Zisterzienser,Mönch"
"Meier, Franz Anton Ludwig",1739,1817,"Studium,Schüler,Augustinereremit,Mönch"
"Kram, Joseph Apollinaris",1739,1810,"Augustinereremit,Mönch"
"Sohr, Joseph",1739,1813,"Jesuit,Pfarrer"
"Galler, Leonhard",1739,1809,"Zisterzienser,Mönch"
"Merhart von Berneck, Ulrich Ignaz Leopold Leodegar",1739,1807,"Studium,Kanoniker,Fiskal,Siegler,Rat"
"Scheidler, Johann Georg Franz Benignus",1739,1801,"Studium,Franziskaner,Mönch"
"Primisser, Johann Baptist (1739)",1739,1815,"Studium,Professor,Kustos"
"Abel, Rudolph",1739,1819,Augustinereremit
"Rest, Michael",1739,1815,"Mönch,Prämonstratenser,Pfarrer,Studium"
"Ortlieb, Franz Joseph Evangelist",1739,1819,"Studium,Pfarrer,Geistlicher"
"Rusch, Franz Engelbert von",1739,1830,"Mönch,Franziskaner,Provinzial,Studium,Guardian"
"Orsi von Reichenberg, Joel Anton",1739,1810,"Pfarrer,Kanoniker,Dompropst"
"Lettner, Franz Joseph Lorenz",1739,1828,"Studium,Pfarrer"
"Kirchmeier, Johann Franz",1739,1805,Studium
"Gentner, Joseph Anton",1739,1808,"Studium,Geistlicher"
"Keller, Liberatus",1739,1806,"Mönch,Franziskaner"
"Landherr, Johann Nikolaus",1739,1811,"Studium,Pfarrer"
"Nagel, Stanislaus",1739,1807,"Augustinereremit,Mönch"
"Bauer, Georg Valentin",1739,1803,"Studium,Pfarrer"
"Geiger, Archangelus",1739,1810,"Mönch,Franziskaner,Superior"
"Strohmeier, Johann Nepomuk Georg",1739,1815,"Studium,Pfarrer,Geistlicher"
"Demmel, Johann Ulrich Bartholomäus",1739,1820,"Studium,Pfarrer"
"Biber, Johann Michael (1739)",1739,1828,"Schüler,Studium,Pfarrer"
"Port, Johann Baptist Matthäus Matthias",1739,1824,"Pfarrer,Studium"
