,Geboren,Verstorben,Beruf
"Semmer, Joseph Anton (Studium)",,,Studium
"Settele von Trunkelsberg, Franz Joseph Anton von",,,"Studium,Jägermeister"
"Setzenhuber, Johann Kaspar",1713,,"Priester,Studium,Pfarrer"
"Siebenhaller, Joseph Franz Anton",1700,,"Studium,Geistlicher"
"Sieber, Joseph (Prassberg)",,,Studium
"Sieber, Kaspar (1645)",1645,1711,"Studium,Professor,Geistlicher,Pfarrer,Kanoniker"
"Siebnacher, Joseph",,,Studium
"Sigeroni, Johann Jakob",,,Studium
"Simmerle, Jakob (Studium)",,,Studium
"Simon, Johann Ulrich",1706,,"Studium,Pfarrer,Geistlicher"
"Sing, Johann Evangelist",1703,,"Priester,Studium,Geistlicher"
"Singer, Johann Martin",1703,,"Priester,Geistlicher,Studium"
"Sirch, Andreas (Studium)",,,Studium
"Sirch, Johann Evangelist",1701,,"Pfarrer,Studium"
"Sirch, Johann Nepomuk Anselm Anton",1730,,"Studium,Pfarrer"
"Sirch, Maria Josepha",1764,1838,"Franziskanerin,Nonne"
"Sitterer, Markus",1707,,"Geistlicher,Studium"
"Socher, Johann Adam",,,Studium
"Sold, Gordian Joseph",,,Studium
"Sommer, Nikolaus (Studium)",,,Studium
"Sommer, Wilhelm (Landsberg)",,,"Studium,Pfarrer,Geistlicher"
"Sommerdorfer, Joseph",,,Studium
"Speckle, Christian",,1597,"Pfarrer,Domvikar,Geistlicher,Studium"
"Spescha, Christian",,,"Studium,Pfarrer"
"Speth von Zwiefalten, Johann Meinrad",,1704,"Studium,Pfleger"
"Spiegler, Nikolaus",1704,,"Studium,Pfarrer"
"Stadelhuber, Georg",,,Geistlicher
"Stader von Adelsheim, Johann Baptist",,,"Studium,Rat,Kanzler"
"Stader, Johann Georg Jakob Sebastian",,,Studium
"Stadler, Martin (Studium)",,,Studium
"Stapf, Johann Sigismund",1665,1742,Studium
"Stattler, Johann Leopold Pantaleon",,,Studium
"Stauber, Georg (1643)",1643,,"Studium,Priester,Pfarrer"
"Stedele, Thomas",,1741,"Pfarrer,Studium"
