,Geboren,Verstorben,Beruf,Person
"Wagner, Leonhard (1766)",1766,,Studium,"Wagner, Leonhard (1766)"
"Wagner, Simon (1601)",1601,,"Gymnasium Illustre,Studium","Wagner, Simon (1601)"
"Wahler, Georg",,,"Gymnasium Illustre,Studium","Wahler, Georg"
"Wahler, Johann Friedrich",,,"Gymnasium Illustre,Studium","Wahler, Johann Friedrich"
"Wahler, Johann Georg",1585,,"Studium,Gymnasium illustre,Pfarrer","Wahler, Johann Georg"
"Wahler, Otto Heinrich",,,"Gymnasium Illustre,Studium","Wahler, Otto Heinrich"
"Wahler, Wilhelm",1601,,"Gymnasium Illustre,Studium","Wahler, Wilhelm"
"Wahler, Wolfgang Christoph",1589,,"Studium,Geistlicher,Gymnasium illustre","Wahler, Wolfgang Christoph"
"Walch, Jakob (Lauingen)",,,"Mediziner,Studium,Rektor","Walch, Jakob (Lauingen)"
"Walch, Johann (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Walch, Johann (1578)"
"Walch, Johann (Lauingen)",,,Studium,"Walch, Johann (Lauingen)"
"Walch, Nikolaus (Lauingen)",,,Studium,"Walch, Nikolaus (Lauingen)"
"Walch, Wolfgang (Lauingen)",,,Studium,"Walch, Wolfgang (Lauingen)"
"Waldenmeier, Franz",,,"Gymnasium Illustre,Studium","Waldenmeier, Franz"
"Waldenmeier, Sebastian",,,"Gymnasium Illustre,Studium","Waldenmeier, Sebastian"
"Wallich, Georg (Lauingen)",,,Studium,"Wallich, Georg (Lauingen)"
"Wanner, Christoph (1751)",1751,1816,"Studium,Priester,Geistlicher,Pfarrer","Wanner, Christoph (1751)"
"Wanner, Christoph (Lauingen)",,,Studium,"Wanner, Christoph (Lauingen)"
"Wanner, Eustach Anton",1717,,Studium,"Wanner, Eustach Anton"
"Wanner, Franz Joseph (1711)",1711,,"Studium,Schreiber","Wanner, Franz Joseph (1711)"
"Wanner, Franz Xaver (1763)",1763,1844,"Studium,Pfarrer,Schüler,Geistlicher","Wanner, Franz Xaver (1763)"
"Wanner, Johann Georg (1677)",1677,1736,"Studium,Pfarrer","Wanner, Johann Georg (1677)"
"Wanner, Johann Jakob (1664)",1664,,"Studium,Priester,Pfarrer","Wanner, Johann Jakob (1664)"
"Wanner, Johann Jakob (1722)",1722,,Studium,"Wanner, Johann Jakob (1722)"
"Wanner, Joseph Fidelis Anton",,,Studium,"Wanner, Joseph Fidelis Anton"
"Wanner, Maria Konstanze",,,"Nonne,Zisterzienserin","Wanner, Maria Konstanze"
"Warinot, Dominik",,,Studium,"Warinot, Dominik"
"Wattinot, Philipp Marquard",1680,,Studium,"Wattinot, Philipp Marquard"
"Weberle, Konrad",,,Studium,"Weberle, Konrad"
"Weichtinger, Thomas",,,Studium,"Weichtinger, Thomas"
"Weidach, Johann (Lauingen)",,,Studium,"Weidach, Johann (Lauingen)"
"Weidmann, Balthasar",,,Studium,"Weidmann, Balthasar"
"Weihenmeier, Anton (1563)","1563 <sup>JL</sup>",1633,"Gymnasium Illustre,Studium","Weihenmeier, Anton (1563)"
"Weihenmeier, Anton (1594)",1594,,"Gymnasium Illustre,Studium","Weihenmeier, Anton (1594)"
"Weihenmeier, Anton (Lauingen)",,1633,"Gymnasium Illustre,Studium","Weihenmeier, Anton (Lauingen)"
"Weihenmeier, Christoph (Lauingen)",,,Studium,"Weihenmeier, Christoph (Lauingen)"
"Weihenmeier, Daniel (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Weihenmeier, Daniel (1580)"
"Weihenmeier, Daniel (1586)",1586,,"Gymnasium Illustre,Studium","Weihenmeier, Daniel (1586)"
"Weihenmeier, Leonhard",,"1447 <sup>JL</sup>","Zisterzienser,Mönch,Abt","Weihenmeier, Leonhard"
"Weihenmeier, Matthäus",1594,,"Gymnasium Illustre,Studium","Weihenmeier, Matthäus"
"Weihenmeier, Philipp Jakob",,,"Studium,Jurist,Gymnasium illustre","Weihenmeier, Philipp Jakob"
"Weihenmeier, Ulrich (1450)","1450 <sup>JL</sup>",,Pfarrer,"Weihenmeier, Ulrich (1450)"
"Weihenmeier, Ulrich (1575)","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Weihenmeier, Ulrich (1575)"
"Weihenmeier, Ulrich (1583)",1583,1630,"Gymnasium Illustre,Studium,Sekretär","Weihenmeier, Ulrich (1583)"
"Weihenmeier, Ulrich (1589)",1589,1661,"Gymnasium Illustre,Studium,Kaufmann","Weihenmeier, Ulrich (1589)"
"Weihenmeier, Ulrich (Lauingen)",,1630,"Gymnasium Illustre,Studium,Sekretär","Weihenmeier, Ulrich (Lauingen)"
"Weiher, Georg",,,"Gymnasium Illustre,Studium","Weiher, Georg"
"Weinmeier, Michael (Lauingen)",,"1582 <sup>JL</sup>","Studium,Jurist","Weinmeier, Michael (Lauingen)"
"Weinmeier, Ulrich",,,Studium,"Weinmeier, Ulrich"
"Weinmüller, Joseph (1728)",1728,,Studium,"Weinmüller, Joseph (1728)"
"Weiss, Johann (1596)",1596,,"Gymnasium Illustre,Studium","Weiss, Johann (1596)"
"Weiss, Johann (Lauingen)",,,Studium,"Weiss, Johann (Lauingen)"
"Weiss, Sixt (Lauingen)",,,Studium,"Weiss, Sixt (Lauingen)"
"Weisshaupt, Anton (Lauingen)",,,Studium,"Weisshaupt, Anton (Lauingen)"
"Weisshaupt, Anton (Lauingen, Studium)",,,Studium,"Weisshaupt, Anton (Lauingen, Studium)"
"Weisshaupt, Benedikt",,1743,"Pfarrer,Studium","Weisshaupt, Benedikt"
"Weisshaus, Anton",,,Studium,"Weisshaus, Anton"
"Weissing, Tobias",,,"Gymnasium Illustre,Studium","Weissing, Tobias"
"Weitbrecht, Andreas","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Weitbrecht, Andreas"
"Welsch, Hieronymus (1612)",1612,1665,"Kellerer,Buchhalter,Rentkammerrat","Welsch, Hieronymus (1612)"
"Werner, Andreas (1714)",1714,,"Studium,Apotheker","Werner, Andreas (1714)"
"Werner, Georg (1679)",1679,,Studium,"Werner, Georg (1679)"
"Werner, Heinrich (1654)",1654,1744,"Studium,Mönch,Abt,Benediktiner","Werner, Heinrich (1654)"
"Werner, Johann (1577)","1577 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Werner, Johann (1577)"
"Werner, Leonhard (Lauingen)",,,"Domvikar,Pfarrer,Geistlicher","Werner, Leonhard (Lauingen)"
"Werner, Leonhard (Lauingen, Studium)",,,Studium,"Werner, Leonhard (Lauingen, Studium)"
"Werner, Magnus",,,Studium,"Werner, Magnus"
"Werner, Melchior (Lauingen)",,,"Gymnasium Illustre,Studium","Werner, Melchior (Lauingen)"
"Werner, Tobias (Lauingen)",,,"Gymnasium Illustre,Studium","Werner, Tobias (Lauingen)"
"Werner, Wolfgang (Lauingen)",,,"Gymnasium Illustre,Studium","Werner, Wolfgang (Lauingen)"
"Wernher, Bernhard",1649,1719,"Mönch,Benediktiner","Wernher, Bernhard"
"Wesel, Christoph",,,"Gymnasium Illustre,Studium","Wesel, Christoph"
"Wickauer, Bartholomäus",,,"Studium,Geistlicher","Wickauer, Bartholomäus"
"Wickauer, Christoph",,,"Geistlicher,Studium","Wickauer, Christoph"
"Wickauer, Georg (Lauingen)",,,Studium,"Wickauer, Georg (Lauingen)"
"Wickauer, Leonhard",,,Studium,"Wickauer, Leonhard"
"Wiedemann, Balthasar (Lauingen)",,,"Gymnasium Illustre,Studium","Wiedemann, Balthasar (Lauingen)"
"Wiedemann, Balthasar (Rosenheim)",,"1548 <sup>JL</sup>","Studium,Pfarrer","Wiedemann, Balthasar (Rosenheim)"
"Wiedemann, Bernhard (Lauingen)",,,Studium,"Wiedemann, Bernhard (Lauingen)"
"Wiedemann, Christian (1754)",1754,1821,"Mönch,Zisterzienser,Studium,Verwalter","Wiedemann, Christian (1754)"
"Wiedemann, Daniel (1583)",1583,,"Gymnasium Illustre,Studium","Wiedemann, Daniel (1583)"
"Wiedemann, Franz Alois",1754,,Studium,"Wiedemann, Franz Alois"
"Wiedemann, Franz Joseph (1711)",1711,,Studium,"Wiedemann, Franz Joseph (1711)"
"Wiedemann, Franz Joseph (1760)",1760,1821,"Studium,Priester,Pfarrer","Wiedemann, Franz Joseph (1760)"
"Wiedemann, Franz Ludwig",1792,1826,Studium,"Wiedemann, Franz Ludwig"
"Wiedemann, Franz Michael (1755)",1755,,"Studium,Praktikant,Registrator","Wiedemann, Franz Michael (1755)"
"Wiedemann, Franz Michael (Lauingen)",,,Studium,"Wiedemann, Franz Michael (Lauingen)"
"Wiedemann, Franz von Paula (1750)",1750,,"Studium,Priester,Geistlicher,Pfarrer","Wiedemann, Franz von Paula (1750)"
"Wiedemann, Franz von Paula (1787)",1787,,Studium,"Wiedemann, Franz von Paula (1787)"
"Wiedemann, Johann (1577)","1577 <sup>JL</sup>",1635,"Studium,Arzt,Mediziner,Gymnasium illustre","Wiedemann, Johann (1577)"
"Wiedemann, Johann Bernhard",,,"Gymnasium Illustre,Studium","Wiedemann, Johann Bernhard"
"Wiedemann, Johann Christoph (1697)",1697,,Studium,"Wiedemann, Johann Christoph (1697)"
"Wiedemann, Johann Jakob (1644)",1644,,"Studium,Geistlicher,Pfarrer","Wiedemann, Johann Jakob (1644)"
"Wiedemann, Johann Joseph (1713)",1713,,"Studium,Kaufmann,Schreiber","Wiedemann, Johann Joseph (1713)"
"Wiedemann, Joseph (1701)",1701,,Studium,"Wiedemann, Joseph (1701)"
"Wiedemann, Joseph Leonhard",1757,,"Studium,Mediziner,Arzt","Wiedemann, Joseph Leonhard"
"Wiedemann, Joseph Xaver",1784,,Studium,"Wiedemann, Joseph Xaver"
"Wiedemann, Martin (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre","Wiedemann, Martin (1578)"
"Wiedemann, Michael (1615)",1615,,Studium,"Wiedemann, Michael (1615)"
"Wiedemann, Michael (Lauingen)",,,"Gymnasium Illustre,Studium","Wiedemann, Michael (Lauingen)"
"Wiedemann, Michael (Schempach)",,,Priester,"Wiedemann, Michael (Schempach)"
"Wiedemann, Thomas von Villanova",1747,1775,"Studium,Kanzlist","Wiedemann, Thomas von Villanova"
"Wiedinger, Joseph Thaddäus",1673,1738,"Studium,Jesuit","Wiedinger, Joseph Thaddäus"
"Wieger, Konrad","1477 <sup>JL</sup>",,Studium,"Wieger, Konrad"
"Wiesmeier, Martin (Lauingen)",,,Studium,"Wiesmeier, Martin (Lauingen)"
"Wiesmeier, Martin (Lauingen, Studium)",,,Studium,"Wiesmeier, Martin (Lauingen, Studium)"
"Wiesmeier, Melchior",,,Studium,"Wiesmeier, Melchior"
"Wilbrecht, Christoph",1617,,Studium,"Wilbrecht, Christoph"
"Wild, Johann (Lauingen)",,,Studium,"Wild, Johann (Lauingen)"
"Wild, Sebastian (1637)",1637,,Studium,"Wild, Sebastian (1637)"
"Winter, Johann Ulrich",1616,,"Gymnasium Illustre,Studium","Winter, Johann Ulrich"
"Winter, Medius (?)",,,Vorbesitzer,"Winter, Medius (?)"
"Wirt, Anton (1711)",1711,1789,"Studium,Pfarrer,Geistlicher","Wirt, Anton (1711)"
"Wirt, Johann (1526)","1526 <sup>JL</sup>",,"Pfarrer,Studium","Wirt, Johann (1526)"
"Wirt, Johann Georg Licinian",1714,1766,"Studium,Augustinereremit,Mönch","Wirt, Johann Georg Licinian"
"Wirt, Kaspar (1676)",1676,,Studium,"Wirt, Kaspar (1676)"
"Wirt, Michael (1800)",1800,1832,"Studium,Professor","Wirt, Michael (1800)"
"Wissmann, Konrad",,,Studium,"Wissmann, Konrad"
"Wolf, Johann Georg (1720)",1720,,Studium,"Wolf, Johann Georg (1720)"
"Wunderle, Georg",,,Studium,"Wunderle, Georg"
"Wölfle, Alfons",,1730,"Mönch,Zisterzienser,Studium","Wölfle, Alfons"
"Wölfling, Martin",,,Studium,"Wölfling, Martin"
"Wüsten, Bartholomäus",,,Schreiber,"Wüsten, Bartholomäus"
"Zacharias (Lauingen)",,,Studium,"Zacharias (Lauingen)"
"Zeaemann, Jakob",,1647,"Studium,Arzt","Zeaemann, Jakob"
"Zebel, Jakob",,1608,"Studium,Jurist,Hofgerichtsadvokat","Zebel, Jakob"
"Zech, Johann (1605)",1605,1635,"Schüler,Jurist,Studium,Advokat,Gymnasium illustre","Zech, Johann (1605)"
"Zeschlin von Zeschlinsweiler, Johann","1567 <sup>JL</sup>",1639,"Studium,Rat,Kanzler,Gymnasium illustre","Zeschlin von Zeschlinsweiler, Johann"
"Zeschlin, Georg","1571 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Rat,Pfennigmeister","Zeschlin, Georg"
"Zeschlin, Johann (1581)","1581 <sup>JL</sup>",,,"Zeschlin, Johann (1581)"
"Zeschlin, Johann (1590)",1590,,"Gymnasium Illustre,Studium","Zeschlin, Johann (1590)"
"Zeschlin, Matthäus (1599)",1599,1679,"Gymnasium Illustre,Studium,Verwalter","Zeschlin, Matthäus (1599)"
"Zeschlin, Urban","1564 <sup>JL</sup>",1609,"Studium,Gymnasium illustre,Pfarrer","Zeschlin, Urban"
"Zibold, Georg",,,Studium,"Zibold, Georg"
"Ziegler, Johann (Lauingen)",,,Studium,"Ziegler, Johann (Lauingen)"
"Zillhart, Augustin (1570)","1570 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Zillhart, Augustin (1570)"
"Zillhart, Augustin (1597)",1597,,"Gymnasium Illustre,Studium","Zillhart, Augustin (1597)"
"Zillhart, Christoph (1649)",1649,,Studium,"Zillhart, Christoph (1649)"
"Zillhart, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium","Zillhart, Christoph (Lauingen)"
"Zillhart, Georg",,,"Gymnasium Illustre,Studium","Zillhart, Georg"
"Zillhart, Johann (1672)",1672,,"Studium,Geistlicher,Schüler","Zillhart, Johann (1672)"
"Zillhart, Johann Georg",,,"Gymnasium Illustre,Studium","Zillhart, Johann Georg"
"Zillhart, Sebastian",1603,,"Gymnasium Illustre,Studium","Zillhart, Sebastian"
"Zira, Leonhard",1757,1825,"Augustinereremit,Mönch","Zira, Leonhard"
"Zitter, Damian",1641,,Studium,"Zitter, Damian"
"Zitter, Johann Wilhelm (1660)",1660,,Studium,"Zitter, Johann Wilhelm (1660)"
"Zobel, Georg (Lauingen)",,,Studium,"Zobel, Georg (Lauingen)"
"Zoller, Crato",,,"Pfarrer,Studium","Zoller, Crato"
"Zwingenberger, Johann Jakob",1676,,"Studium,Priester,Pfarrer","Zwingenberger, Johann Jakob"
"Zypra, Johann Jakob",,,Studium,"Zypra, Johann Jakob"
"Zypra, Leonhard Albert",1752,,"Kapuziner,Mönch","Zypra, Leonhard Albert"
"Zürch, Vitus",,,"Gymnasium Illustre,Studium","Zürch, Vitus"
"Öfele, Balthasar",1588,,"Gymnasium Illustre,Studium","Öfele, Balthasar"
