,Geboren,Verstorben,Beruf,Person
"Pleikner, Anton",,,Studium,"Pleikner, Anton"
"Porta, Franz Ludwig Angelus",,,Studium,"Porta, Franz Ludwig Angelus"
"Porta, Franz Philipp",,,Studium,"Porta, Franz Philipp"
"Primaveri, Karl Ludwig",,,Studium,"Primaveri, Karl Ludwig"
"Quaderloh, Adolph",,,Studium,"Quaderloh, Adolph"
"Quarterloch, Hrabanus",,,Studium,"Quarterloch, Hrabanus"
"Querdan, Gottfried",,,Studium,"Querdan, Gottfried"
"Ragor, Konrad",,,Studium,"Ragor, Konrad"
"Ramung, Matthias (1417)","1417 <sup>JL</sup>","1478 <sup>JL</sup>","Pfarrer,Studium,Kanzler,Propst,Kanoniker,Bischof","Ramung, Matthias (1417)"
"Rapp, Johann Ulrich",,,Studium,"Rapp, Johann Ulrich"
"Rappold, Johann (Heidelberg)",,,"Kirchenrechtler,Kanonist","Rappold, Johann (Heidelberg)"
"Rarodivus, Gregor",,,Studium,"Rarodivus, Gregor"
"Rasoris, Ludwig (Heidelberg)",,,Studium,"Rasoris, Ludwig (Heidelberg)"
"Rasoris, Nikolaus (Heidelberg)",,,Studium,"Rasoris, Nikolaus (Heidelberg)"
"Raumberger, Kaspar",,,Studium,"Raumberger, Kaspar"
"Reble, Rudolph",,,Studium,"Reble, Rudolph"
"Rebstock, Johann (Heidelberg)",,,Studium,"Rebstock, Johann (Heidelberg)"
"Rebstock, Otto",,,Studium,"Rebstock, Otto"
"Reck, Adrian",,,Studium,"Reck, Adrian"
"Redel, Georg Daniel",,,Studium,"Redel, Georg Daniel"
"Redlich, Christoph",,,Studium,"Redlich, Christoph"
"Redlich, Johann Friedrich",,,Studium,"Redlich, Johann Friedrich"
"Rees, Joseph",,,Studium,"Rees, Joseph"
"Regensburg, Bernhard von",,,Studium,"Regensburg, Bernhard von"
"Regensburg, Johann (Heidelberg)",,,Studium,"Regensburg, Johann (Heidelberg)"
"Regius, Johann Georg",,,Studium,"Regius, Johann Georg"
"Regius, Ludwig",,,Studium,"Regius, Ludwig"
"Regius, Markus",,,Studium,"Regius, Markus"
"Reichmeier, Johann Sigismund",,,Studium,"Reichmeier, Johann Sigismund"
"Reichshofen, Friedrich",,,"Studium,Kanoniker","Reichshofen, Friedrich"
"Reiling, Nikolaus",,,Studium,"Reiling, Nikolaus"
"Reimbach, Peter Reinhard",,,Studium,"Reimbach, Peter Reinhard"
"Reinauer, GEorg",,,Studium,"Reinauer, GEorg"
"Reinbach, Georg",,,Studium,"Reinbach, Georg"
"Reiner, Christoph (Heidelberg)",,,Studium,"Reiner, Christoph (Heidelberg)"
"Reiner, Philipp (Alzey)",,,"Studium,Jurist","Reiner, Philipp (Alzey)"
"Reinhard, Johann (Heidelberg)",,,"Studium,Lehrer","Reinhard, Johann (Heidelberg)"
"Reinhard, Johann Martin",,,Studium,"Reinhard, Johann Martin"
"Reipel, Johann Ludwig",,,Studium,"Reipel, Johann Ludwig"
"Reipel, Leonhard Daniel",,,Studium,"Reipel, Leonhard Daniel"
"Reis, Johann (Heidelberg)",,,Studium,"Reis, Johann (Heidelberg)"
"Reisch, Philipp (Heidelberg)",,,Studium,"Reisch, Philipp (Heidelberg)"
"Reisig, Martin (Heidelberg)",,,Studium,"Reisig, Martin (Heidelberg)"
"Reisig, Martin (Heidelberg, Studium)",,,Studium,"Reisig, Martin (Heidelberg, Studium)"
"Reismann, Heinrich",,,Studium,"Reismann, Heinrich"
"Reismann, Theodor Dietrich","1503 <sup>JL</sup>","1543 <sup>JL</sup>","Studium,Schulmeister,Pfarrer","Reismann, Theodor Dietrich"
"Renk, Johann Christian",,,Studium,"Renk, Johann Christian"
"Resch, Jakob (Heidelberg)",,,Studium,"Resch, Jakob (Heidelberg)"
"Rett, Johann",,,Studium,"Rett, Johann"
"Rettich, Friedrich Christian",,,Studium,"Rettich, Friedrich Christian"
"Rettich, Konrad Eberhard Ludwig",,,Studium,"Rettich, Konrad Eberhard Ludwig"
"Rettich, Wilhelm",,,"Studium,Buchhändler","Rettich, Wilhelm"
"Rettin, Wilhelm",,,Buchdrucker,"Rettin, Wilhelm"
"Reuss, Wolfgang (Heidelberg)",,,Studium,"Reuss, Wolfgang (Heidelberg)"
"Reuss, Wolfgang Hartmann",,,Studium,"Reuss, Wolfgang Hartmann"
"Reuter, David Felix",,,Studium,"Reuter, David Felix"
"Reuter, Philipp Karl August",,,Studium,"Reuter, Philipp Karl August"
"Reutlinger, Johann Jakob",,1592,Studium,"Reutlinger, Johann Jakob"
"Rex, Georg (Heidelberg)",,,Studium,"Rex, Georg (Heidelberg)"
"Rex, Ulrich",,,Studium,"Rex, Ulrich"
"Rexrad, Jakob Hartmann",,,Studium,"Rexrad, Jakob Hartmann"
"Ried, Philipp",,,Studium,"Ried, Philipp"
"Rieder, Heinrich (Heidelberg)",,,Studium,"Rieder, Heinrich (Heidelberg)"
"Rieger, Johann Friedrich Karl",,,Studium,"Rieger, Johann Friedrich Karl"
"Riemenschneider, Bartholomäus",,,Studium,"Riemenschneider, Bartholomäus"
"Riemenschneider, Johann",,,Studium,"Riemenschneider, Johann"
"Riemenschneider, Johann Karl Ferdinand",,,Studium,"Riemenschneider, Johann Karl Ferdinand"
"Riepel, Leonhard (Heidelberg)",,,"Studium,Kollektor","Riepel, Leonhard (Heidelberg)"
"Riepp, Peter",,,Studium,"Riepp, Peter"
"Ries, Friedrich Balthasar",,,Studium,"Ries, Friedrich Balthasar"
"Ries, Johann Konrad",,,Studium,"Ries, Johann Konrad"
"Riest, Salomon",,,Studium,"Riest, Salomon"
"Riester, Leopold",,,Studium,"Riester, Leopold"
"Ringler, Johann Kasimir",,,Studium,"Ringler, Johann Kasimir"
"Rippin, Johann",,,Studium,"Rippin, Johann"
"Rippold, Johann",,,Studium,"Rippold, Johann"
"Riss, Jodocus (Heidelberg)",,,Studium,"Riss, Jodocus (Heidelberg)"
"Rittmann, Eberhard Martin",,,Studium,"Rittmann, Eberhard Martin"
"Rittmann, Johann Albert Philipp",,,Studium,"Rittmann, Johann Albert Philipp"
"Rittmann, Konrad Dietrich Theodor",,,Studium,"Rittmann, Konrad Dietrich Theodor"
"Rittmann, Konrad Ludwig (Heidelberg)",,,Studium,"Rittmann, Konrad Ludwig (Heidelberg)"
"Robel, Peter (Heidelberg)",,,Studium,"Robel, Peter (Heidelberg)"
"Robel, Peter (Heidelberg, Studium)",,,Studium,"Robel, Peter (Heidelberg, Studium)"
"Robles, Johann Karl Anton von",,,Studium,"Robles, Johann Karl Anton von"
"Robles, Johann Rutger Rüdiger Maximilian",,,Studium,"Robles, Johann Rutger Rüdiger Maximilian"
"Robles, Philipp Franz Christoph von",,,Studium,"Robles, Philipp Franz Christoph von"
"Rock, Rupert",,,Studium,"Rock, Rupert"
"Rockenmeier, Friedrich",,,Studium,"Rockenmeier, Friedrich"
"Rockenmeier, Johann Friedrich",,,Studium,"Rockenmeier, Johann Friedrich"
"Rode, Balthasar",,,Studium,"Rode, Balthasar"
"Rode, Johann (Heidelberg)",,,Studium,"Rode, Johann (Heidelberg)"
"Rohrer, Johann Peter",,,Studium,"Rohrer, Johann Peter"
"Ropinus, Friedrich",,,Studium,"Ropinus, Friedrich"
"Roscher, Johann (Heidelberg)",,,Studium,"Roscher, Johann (Heidelberg)"
"Rosengart, Erhard",,,Studium,"Rosengart, Erhard"
"Rosengart, Johann",,,Studium,"Rosengart, Johann"
"Rosenlecher, Nikolaus",,,Studium,"Rosenlecher, Nikolaus"
"Ross, Franz Philipp",,,Schüler,"Ross, Franz Philipp"
"Ross, Heinrich Anton",,,Schüler,"Ross, Heinrich Anton"
"Rosser, Johann Philipp",,,Studium,"Rosser, Johann Philipp"
"Rosskopf, Christoph",,,Studium,"Rosskopf, Christoph"
"Rosskopf, Johann Philipp",,,Studium,"Rosskopf, Johann Philipp"
"Rotacker, Georg",,,"Advokat,Prokurator,Studium","Rotacker, Georg"
"Rotacker, Johann (Heidelberg)",,,Studium,"Rotacker, Johann (Heidelberg)"
"Rotacker, Stephan","1539 <sup>JL</sup>",,"Studium,Jurist","Rotacker, Stephan"
"Roth, Johann Konrad (Heidelberg)",,,Studium,"Roth, Johann Konrad (Heidelberg)"
"Roth, Theodor Dietrich (Heidelberg)",,,Studium,"Roth, Theodor Dietrich (Heidelberg)"
"Rubia, Johann Franz Ignaz",,,Studium,"Rubia, Johann Franz Ignaz"
"Rucker, Christian Christoph Gottfried",,,Studium,"Rucker, Christian Christoph Gottfried"
"Rudolphi, Johann Valentin",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer","Rudolphi, Johann Valentin"
"Ruhr, Anastasius Simon",,,Studium,"Ruhr, Anastasius Simon"
"Rummel, Christian (Heidelberg)",,,Studium,"Rummel, Christian (Heidelberg)"
"Rupert, Nikolaus",,,Studium,"Rupert, Nikolaus"
"Russ, Wolfgang (Heidelberg)",,,Studium,"Russ, Wolfgang (Heidelberg)"
"Röllstab, Johann Jakob",,,Studium,"Röllstab, Johann Jakob"
"Römer, Joseph",,,Studium,"Römer, Joseph"
"Röscher, Adam",,,Studium,"Röscher, Adam"
"Röscher, Wolfgang",,,Studium,"Röscher, Wolfgang"
"Rübeck, Johann Franz",,,Studium,"Rübeck, Johann Franz"
"Rüth, Ludwig",,,Studium,"Rüth, Ludwig"
"Salosansgi, Johann Michael",,,Schüler,"Salosansgi, Johann Michael"
"Saloshanzgi, Karl Lukas",,1700,Schüler,"Saloshanzgi, Karl Lukas"
"Salwart, Peter",,,Studium,"Salwart, Peter"
"Salwart, Sebastian",,,Studium,"Salwart, Sebastian"
"Sander, Jodocus",,,Studium,"Sander, Jodocus"
"Sander, Johann (Heidelberg)",,,Studium,"Sander, Johann (Heidelberg)"
"Sander, Konrad",,,Studium,"Sander, Konrad"
"Sander, Nikolaus (Heidelberg)",,,Studium,"Sander, Nikolaus (Heidelberg)"
"Sander, Peter (Heidelberg)",,,Studium,"Sander, Peter (Heidelberg)"
"Sandhauser, Nikolaus",,,Studium,"Sandhauser, Nikolaus"
"Santorini, Joseph",,,Studium,"Santorini, Joseph"
"Sartoris, Albert (Heidelberg)",,,Studium,"Sartoris, Albert (Heidelberg)"
"Sartoris, Arnold",,,Studium,"Sartoris, Arnold"
"Sartoris, Johann (Heidelberg)",,,Studium,"Sartoris, Johann (Heidelberg)"
"Sartoris, Johann (Heidelberg, Studium)",,,Studium,"Sartoris, Johann (Heidelberg, Studium)"
"Sartoris, Johann (Heidelberg, Studium, H10744)",,,"Studium,Zisterzienser,Mönch","Sartoris, Johann (Heidelberg, Studium, H10744)"
"Sartoris, Nikolaus (Heidelberg)",,,Studium,"Sartoris, Nikolaus (Heidelberg)"
"Sartoris, Peter (Heidelberg)",,,Studium,"Sartoris, Peter (Heidelberg)"
"Sartorius, Ambrosius (Heidelberg)",,,Studium,"Sartorius, Ambrosius (Heidelberg)"
"Sartorius, Johann Christoph Ignaz",,,Studium,"Sartorius, Johann Christoph Ignaz"
"Sartorius, Johann Peter Joseph",,,Studium,"Sartorius, Johann Peter Joseph"
"Sartorius, Karl Friedrich August",,,Studium,"Sartorius, Karl Friedrich August"
"Sarwert, Heinrich",,,Studium,"Sarwert, Heinrich"
"Sarwert, Johann",,,Studium,"Sarwert, Johann"
"Sattler, Johann (Heidelberg)",,,Studium,"Sattler, Johann (Heidelberg)"
"Sauerbrei, Johann Kilian",,,Studium,"Sauerbrei, Johann Kilian"
"Sauerbrunn, Johann Tossanus Toussaint (Heidelberg)",,,Studium,"Sauerbrunn, Johann Tossanus Toussaint (Heidelberg)"
"Saultrez, Johann",,,Studium,"Saultrez, Johann"
"Schab, Wilhelm",,,Studium,"Schab, Wilhelm"
"Schaf, Johann Adam",,,Studium,"Schaf, Johann Adam"
"Schaf, Johann Christoph",,,Studium,"Schaf, Johann Christoph"
"Schaf, Johann Jakob",,,Studium,"Schaf, Johann Jakob"
