,Geboren,Verstorben,Beruf,Person
"Meier, Johann Florentin (Neuburg/Do.)",,,Schüler,"Meier, Johann Florentin (Neuburg/Do.)"
"Meier, Johann Franz Joseph",,,Schüler,"Meier, Johann Franz Joseph"
"Meier, Johann Georg (Neuburg/Do.)",,,Schüler,"Meier, Johann Georg (Neuburg/Do.)"
"Meier, Johann Georg (Neuburg/Do., Schüler)",,,Schüler,"Meier, Johann Georg (Neuburg/Do., Schüler)"
"Meier, Johann Joseph Bernhard",1731,1798,"Jesuit,Studium,Prediger","Meier, Johann Joseph Bernhard"
"Meier, Johann Richard (1650)",1650,,"Studium,Schüler","Meier, Johann Richard (1650)"
"Meier, Johann Richard (Amberg)",,,"Studium,Schüler","Meier, Johann Richard (Amberg)"
"Meier, Johann Simon",,,Schüler,"Meier, Johann Simon"
"Meier, Joseph (Neuburg/Do.)",,,Studium,"Meier, Joseph (Neuburg/Do.)"
"Meier, Kaspar (Neuburg/Do.)",,,Schüler,"Meier, Kaspar (Neuburg/Do.)"
"Meier, Konrad (Neuburg/Do.)",,,Schüler,"Meier, Konrad (Neuburg/Do.)"
"Meier, Leonhard (Neuburg/Do.)",,,Schüler,"Meier, Leonhard (Neuburg/Do.)"
"Meier, Lorenz (Neuburg/Do.)",,,Studium,"Meier, Lorenz (Neuburg/Do.)"
"Meier, Michael (1645)",1645,,Schüler,"Meier, Michael (1645)"
"Meier, Michael (Neuburg/Do.)",,,Geistlicher,"Meier, Michael (Neuburg/Do.)"
"Meier, Nicetas",1696,1760,"Franziskaner,Mönch","Meier, Nicetas"
"Meier, Nikolaus (Neuburg/Do.)",,,"Pfarrer,Studium","Meier, Nikolaus (Neuburg/Do.)"
"Meier, Simon (Neuburg/Do.)",,,Studium,"Meier, Simon (Neuburg/Do.)"
"Meier, Thomas (Neuburg/Do.)",,,Schüler,"Meier, Thomas (Neuburg/Do.)"
"Meier, Xaver (Neuburg/Do.)",,,"Schüler,Studium","Meier, Xaver (Neuburg/Do.)"
"Meierhofer, Bartholomäus (1624)",1624,,Schüler,"Meierhofer, Bartholomäus (1624)"
"Meierhofer, Willibald",,,Schüler,"Meierhofer, Willibald"
"Meinhart, Nikolaus",,,Studium,"Meinhart, Nikolaus"
"Meiselmeier, Johann",,,Studium,"Meiselmeier, Johann"
"Meisler, Georg (Neuburg/Do.)",,,Schüler,"Meisler, Georg (Neuburg/Do.)"
"Meps, Zephyrin",1664,1733,"Mönch,Franziskaner,Pfarrer","Meps, Zephyrin"
"Merkel, Anton (Neuburg/Do.)",,,"Geistlicher,Schüler,Studium","Merkel, Anton (Neuburg/Do.)"
"Merkel, Anton (Neuburg/Do., Schüler)",,,Schüler,"Merkel, Anton (Neuburg/Do., Schüler)"
"Merkel, Johann Baptist",,,"Schüler,Priester","Merkel, Johann Baptist"
"Merkel, Johann Melchior",,,Schüler,"Merkel, Johann Melchior"
"Merkel, Joseph Anton",,,Schüler,"Merkel, Joseph Anton"
"Merkel, Michael (Neuburg/Do.)",,,Schüler,"Merkel, Michael (Neuburg/Do.)"
"Mertel, Matthäus Andreas",1730,1814,"Priester,Pfarrer,Geistlicher,Studium,Schüler","Mertel, Matthäus Andreas"
"Merz, Andreas (Neuburg/Do.)",,,Priester,"Merz, Andreas (Neuburg/Do.)"
"Mesch, Christoph",,,Schüler,"Mesch, Christoph"
"Messmann, Anton Gottfried Maiolus",1708,1759,"Schüler,Studium,Franziskaner,Mönch","Messmann, Anton Gottfried Maiolus"
"Metzger, Matthäus",,,Schüler,"Metzger, Matthäus"
"Miehling, Johann Georg",1740,1819,"Priester,Pfarrer","Miehling, Johann Georg"
"Milaeus, Johann Ulrich",1620,,"Schüler,Studium","Milaeus, Johann Ulrich"
"Mildburg, Christian Rüdiger",,,Schüler,"Mildburg, Christian Rüdiger"
"Mildner, Joseph Anton (1785)",1785,1856,"Priester,Geistlicher","Mildner, Joseph Anton (1785)"
"Miller, Georg (Neuburg/Do.)",,,Schüler,"Miller, Georg (Neuburg/Do.)"
"Minder, Johann Bonaventura",,,Schüler,"Minder, Johann Bonaventura"
"Minder, Joseph Ignaz Gottfried",1715,1756,"Prämonstratenser,Mönch,Schüler","Minder, Joseph Ignaz Gottfried"
"Minder, Wolfgang",,,Studium,"Minder, Wolfgang"
"Mittelburg, Karl Levinus",1682,,Studium,"Mittelburg, Karl Levinus"
"Mittelmeier, Johann",,,Schüler,"Mittelmeier, Johann"
"Mittelmeier, Leonhard",1634,,"Pfarrer,Schüler","Mittelmeier, Leonhard"
"Mobach, Johann",,,Schüler,"Mobach, Johann"
"Moll, Sixt",,,Geistlicher,"Moll, Sixt"
"Moos, Wilhelm Engelbert",1622,,Schüler,"Moos, Wilhelm Engelbert"
"Moosmüller, Alexander",,,Schüler,"Moosmüller, Alexander"
"Moosmüller, Franz (Biberach)",,,"Schüler,Studium","Moosmüller, Franz (Biberach)"
"Morasch, Franz Xaver",,,"Schüler,Studium,Mediziner","Morasch, Franz Xaver"
"Morasch, Johann Anton Willibrord",1702,1757,"Schüler,Studium,Franziskaner,Mönch","Morasch, Johann Anton Willibrord"
"Morasch, Joseph Alois",1760,,"Schüler,Studium","Morasch, Joseph Alois"
"Morasch, Joseph Ignaz",,,Studium,"Morasch, Joseph Ignaz"
"Morhard, Johann (1588)",1588,1640,"Studium,Pfarrer,Gymnasium illustre","Morhard, Johann (1588)"
"Morhold, Alexius (Neuburg/Do.)",,,"Studium,Rat","Morhold, Alexius (Neuburg/Do.)"
"Morhold, Christoph (Neuburg/Do.)",,1619,"Studium,Pfarrer","Morhold, Christoph (Neuburg/Do.)"
"Morhold, Ulrich",1585,,"Verwalter,Landschreiber","Morhold, Ulrich"
"Muckenbeck, Wolfgang Gxxx",,,Schüler,"Muckenbeck, Wolfgang Gxxx"
"Muckendorfer, Andreas",,,Studium,"Muckendorfer, Andreas"
"Muschler, Andreas (Neuburg/Do.)",,,Studium,"Muschler, Andreas (Neuburg/Do.)"
"Mylaeus, Johann Ulrich",,,Studium,"Mylaeus, Johann Ulrich"
"Möringer, Georg (Neuburg/Do.)",,,Studium,"Möringer, Georg (Neuburg/Do.)"
"Mörnsheimer, Johann",,,Studium,"Mörnsheimer, Johann"
"Mühling, Johann Georg",,,Studium,"Mühling, Johann Georg"
"Müller von Gigglberg, Sigismund Freiherr von",,,Schüler,"Müller von Gigglberg, Sigismund Freiherr von"
"Müller, Alois Anton Michael Liebhart",1713,,"Franziskaner,Mönch","Müller, Alois Anton Michael Liebhart"
"Müller, Christian Philipp Franz Seraphin Freiherr von",,,Schüler,"Müller, Christian Philipp Franz Seraphin Freiherr von"
"Müller, Christoph (Neuburg/Do.)",,,Schüler,"Müller, Christoph (Neuburg/Do.)"
"Müller, Franz Georg Joseph Wilhelm Edler von",1701,1722,"Studium,Mediziner,Professor,Arzt,Schüler","Müller, Franz Georg Joseph Wilhelm Edler von"
"Müller, Franz Joseph (Neuburg/Do.)",,,Schüler,"Müller, Franz Joseph (Neuburg/Do.)"
"Müller, Franz Xaver (Neuburg/Do.)",,,Studium,"Müller, Franz Xaver (Neuburg/Do.)"
"Müller, Ignaz (Neuburg/Do.)",,,Schüler,"Müller, Ignaz (Neuburg/Do.)"
"Müller, Johann (1631)",1631,,Schüler,"Müller, Johann (1631)"
"Müller, Johann Ferdinand (Neuburg/Do.)",,,Schüler,"Müller, Johann Ferdinand (Neuburg/Do.)"
"Müller, Johann Franz Xaver",1648,1685,"Schüler,Rat,Pflegskommissär","Müller, Johann Franz Xaver"
"Müller, Johann Kaspar (Neuburg/Do.)",,,Schüler,"Müller, Johann Kaspar (Neuburg/Do.)"
"Müller, Johann Martin (Neuburg/Do.)",,,Schüler,"Müller, Johann Martin (Neuburg/Do.)"
"Müller, Johann Matthias (Neuburg/Do.)",,,Studium,"Müller, Johann Matthias (Neuburg/Do.)"
"Müller, Johann Philipp Matthias",,,"Schüler,Studium","Müller, Johann Philipp Matthias"
"Müller, Joseph Felix",1682,,"Schüler,Studium","Müller, Joseph Felix"
"Müller, Joseph Franz Anton Almachius",1735,1769,"Kapuziner,Mönch,Schüler","Müller, Joseph Franz Anton Almachius"
"Müller, Kaspar (Neuburg/Do.)",,,Studium,"Müller, Kaspar (Neuburg/Do.)"
"Müller, Liebhart",1713,1750,"Franziskaner,Mönch","Müller, Liebhart"
"Müller, Ludwig (Neuburg/Do.)",,,Studium,"Müller, Ludwig (Neuburg/Do.)"
"Müller, Markus (Neuburg/Do.)",,,Studium,"Müller, Markus (Neuburg/Do.)"
"Müller, Michael Ignaz (1654)",1654,1727,"Jesuit,Schüler","Müller, Michael Ignaz (1654)"
"Müller, Michael Matthias Wolfgang",,,Schüler,"Müller, Michael Matthias Wolfgang"
"Müller, Nikolaus Ignaz",,,"Schüler,Studium","Müller, Nikolaus Ignaz"
"Müller, Sigismund (Neuburg/Do.)",,,Schüler,"Müller, Sigismund (Neuburg/Do.)"
"Müller, Sigismund Ludwig Anton Johann Nepomuk Freiherr von",,,"Schüler,Studium","Müller, Sigismund Ludwig Anton Johann Nepomuk Freiherr von"
"Müller, Wolfgang Michael",1649,,Schüler,"Müller, Wolfgang Michael"
"Müller, Zacharias Anton",,,Schüler,"Müller, Zacharias Anton"
"Münzhuber, Georg (Neuburg/Do.)",,,Studium,"Münzhuber, Georg (Neuburg/Do.)"
"Müsing, Franz Philipp Wilhelm",1674,,"Studium,Pfarrer,Schüler","Müsing, Franz Philipp Wilhelm"
"Nachholzer, Simon",1650,,Schüler,"Nachholzer, Simon"
"Nack, Ivo Peter Anton",1718,,Studium,"Nack, Ivo Peter Anton"
"Nagel, Georg Philipp",,,"Priester,Schüler,Studium","Nagel, Georg Philipp"
"Nagel, Johann Franz Xaver",,1781,"Studium,Schüler,Geistlicher,Pfarrer","Nagel, Johann Franz Xaver"
"Nefzger, Johann Adrian",1653,,"Priester,Schüler","Nefzger, Johann Adrian"
"Nefzger, Johann Georg",,,"Schüler,Studium","Nefzger, Johann Georg"
"Nefzger, Nikolaus",,,Schüler,"Nefzger, Nikolaus"
"Nefzger, Wolfgang",1627,,"Schüler,Studium","Nefzger, Wolfgang"
"Nerg, Johann Franz Paul",,,Schüler,"Nerg, Johann Franz Paul"
"Netzer, Johann Martin",1612,,"Schüler,Studium","Netzer, Johann Martin"
"Neuburg, Ambrosius von","1477 <sup>JL</sup>",,Studium,"Neuburg, Ambrosius von"
"Neuburg, Bernhard von",,,Studium,"Neuburg, Bernhard von"
"Neuburg, Dionysius",,,Studium,"Neuburg, Dionysius"
"Neuburg, Erhard von",,,Studium,"Neuburg, Erhard von"
"Neuburg, Stephan",,,Studium,"Neuburg, Stephan"
"Neumeier, Karl David",1629,,"Schüler,Schreiber","Neumeier, Karl David"
"Neumeier, Konrad (Neuburg/Do.)",,,Priester,"Neumeier, Konrad (Neuburg/Do.)"
"Neunburg, Ulrich von",,,Studium,"Neunburg, Ulrich von"
"Nickel, Georg (1574)","1574 <sup>JL</sup>",,Studium,"Nickel, Georg (1574)"
"Nickel, Jakob","1569 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Nickel, Jakob"
"Nickel, Johann Baptist (1639)",1639,,"Pfarrer,Schüler","Nickel, Johann Baptist (1639)"
"Niedermeier, Franz (1646)",1646,,Schüler,"Niedermeier, Franz (1646)"
"Nischel, Christoph (1565)","1565 <sup>JL</sup>",1621,"Studium,Pfarrer","Nischel, Christoph (1565)"
"Nischel, Christoph (Neuburg/Do.)",,1621,"Studium,Pfarrer","Nischel, Christoph (Neuburg/Do.)"
"Nissel, Marquard Wolfgang",,,Schüler,"Nissel, Marquard Wolfgang"
"Noah, Johann Joseph",,1696,Schüler,"Noah, Johann Joseph"
"Noha, Johann Andreas",,,Schüler,"Noha, Johann Andreas"
"Nuber, Samuel",,"1578 <sup>JL</sup>","Pfarrer,Studium","Nuber, Samuel"
"Nussbeck, Jakob Anton",,,Schüler,"Nussbeck, Jakob Anton"
"Nussbeck, Johann Paul",1782,,Schüler,"Nussbeck, Johann Paul"
"Obenberger, Franz Ferdinand",,,"Schüler,Studium","Obenberger, Franz Ferdinand"
"Obenberger, Johann Franz",,,"Schüler,Franziskaner,Mönch","Obenberger, Johann Franz"
"Obenberger, Johann Georg",1654,1735,"Schüler,Studium,Kastner","Obenberger, Johann Georg"
"Obenberger, Johann Georg Placidus",1707,1738,"Studium,Benediktiner,Mönch,Schüler","Obenberger, Johann Georg Placidus"
"Obenberger, Johann Peter",1648,,Schüler,"Obenberger, Johann Peter"
"Obenberger, Martin Anton",1709,1770,"Priester,Studium,Pfarrer,Schüler","Obenberger, Martin Anton"
"Obenberger, Peter Anton Rutger",,,"Schüler,Studium","Obenberger, Peter Anton Rutger"
"Oberberger, Johann Elias",1648,,Schüler,"Oberberger, Johann Elias"
"Obermeier, Johann Georg (Neuburg/Do.)",,,Geistlicher,"Obermeier, Johann Georg (Neuburg/Do.)"
"Obermeier, Johann Kaspar",,,"Schüler,Studium","Obermeier, Johann Kaspar"
"Obermeier, Martin (Rohrenfels)",,,Schüler,"Obermeier, Martin (Rohrenfels)"
"Oppenrieder, Manasses (Neuburg/Do.)",,,Studium,"Oppenrieder, Manasses (Neuburg/Do.)"
"Otter, Johann Karl Benedikt",,,"Schüler,Studium","Otter, Johann Karl Benedikt"
"Ottinger, Johann Stanislaus",1754,1796,"Pfarrer,Schüler,Studium","Ottinger, Johann Stanislaus"
"Padavin, Franz",,,Schüler,"Padavin, Franz"
"Padavin, Jakob",,,Schüler,"Padavin, Jakob"
"Paganus, Paul",,,Studium,"Paganus, Paul"
"Paix, Philipp (1566)","1566 <sup>JL</sup>",,"Studium,Gymnasium illustre,Schulmeister,Kantor","Paix, Philipp (1566)"
"Panseder, Johann Karl",1696,,"Priester,Pfarrer,Schüler","Panseder, Johann Karl"
"Paranor, Ludwig",1621,,Schüler,"Paranor, Ludwig"
"Pardonus, Karl Wilhelm Theodor Freiherr von",,,"Studium,Schüler","Pardonus, Karl Wilhelm Theodor Freiherr von"
"Paulin, Johann (1614)",1614,1671,"Studium,Jesuit","Paulin, Johann (1614)"
"Pellificis, Konrad (Neuburg/Do.)",,,Studium,"Pellificis, Konrad (Neuburg/Do.)"
"Pembler, Daniel",,,Studium,"Pembler, Daniel"
"Pemer, Philipp",,,Priester,"Pemer, Philipp"
"Pestalozzi, Jakob Graf von",,,Studium,"Pestalozzi, Jakob Graf von"
"Pestellazio, Andreas",,,Schüler,"Pestellazio, Andreas"
"Peter, Franz Heinrich",,,"Schüler,Studium","Peter, Franz Heinrich"
"Peter, Franz Leopold",,,"Schüler,Studium","Peter, Franz Leopold"
"Peter, Konrad (Neuburg/Do.)",,,Studium,"Peter, Konrad (Neuburg/Do.)"
"Pettenkofer, Possidonius",1720,1768,"Augustinerchorherr,Kanoniker","Pettenkofer, Possidonius"
"Pfalz-Neuburg, Wolfgang Wilhelm Graf von",,,Schüler,"Pfalz-Neuburg, Wolfgang Wilhelm Graf von"
"Pfalz-Sulzbach, August","1582 <sup>JL</sup>",1632,"Studium,Rektor","Pfalz-Sulzbach, August"
"Pfalzer, Franz Antonin Christian",,,Schüler,"Pfalzer, Franz Antonin Christian"
"Pfefferer, Anton",,,Studium,"Pfefferer, Anton"
"Pfefferer, Fidelis Ignaz",,,Schüler,"Pfefferer, Fidelis Ignaz"
"Pfefferer, Franz Xaver (Neuburg/Do.)",,,"Priester,Geistlicher,Schüler,Studium","Pfefferer, Franz Xaver (Neuburg/Do.)"
"Pfefferer, Franz Xaver (Neuburg/Do., Schüler)",,,"Schüler,Kanzlist","Pfefferer, Franz Xaver (Neuburg/Do., Schüler)"
"Pfefferer, Johann Evangelist",,,"Priester,Schüler,Studium","Pfefferer, Johann Evangelist"
"Pfefferer, Johann Sebastian",,,Schüler,"Pfefferer, Johann Sebastian"
"Pfister, Christian Anton",,,"Schüler,Pflegsverwalter","Pfister, Christian Anton"
"Pfister, Franz Albert",,,Schüler,"Pfister, Franz Albert"
"Pfister, Franz Hieronymus",,,"Schüler,Studium","Pfister, Franz Hieronymus"
"Pfister, Franz Ignaz",,,Schüler,"Pfister, Franz Ignaz"
"Pfister, Georg (1707)",1707,1738,"Mönch,Priester","Pfister, Georg (1707)"
"Pfister, Johann Baptist (1702)",1702,,"Priester,Geistlicher,Schüler,Studium","Pfister, Johann Baptist (1702)"
"Pfister, Johann Baptist (Neuburg/Do.)",,,"Priester,Geistlicher,Schüler,Studium","Pfister, Johann Baptist (Neuburg/Do.)"
"Pfister, Johann Ferdinand (1651)",1651,1728,"Schüler,Schreiber","Pfister, Johann Ferdinand (1651)"
"Pfister, Johann Georg (1624)",1624,,Schüler,"Pfister, Johann Georg (1624)"
"Pfister, Johann Georg (Neuburg/Do.)",,,"Schüler,Studium","Pfister, Johann Georg (Neuburg/Do.)"
"Pfister, Johann Georg (Neuburg/Do., Schüler)",,,Schüler,"Pfister, Johann Georg (Neuburg/Do., Schüler)"
"Pfister, Johann Jakob (1616)",1616,,"Schüler,Studium","Pfister, Johann Jakob (1616)"
"Pfister, Johann Wilhelm (1650)",1650,,Schüler,"Pfister, Johann Wilhelm (1650)"
"Pfister, Johann Wilhelm Dionysius",1655,,"Schüler,Barmherziger Bruder,Mönch,Studium","Pfister, Johann Wilhelm Dionysius"
"Pfister, Karl (1711)",1711,1785,"Augustinereremit,Mönch","Pfister, Karl (1711)"
"Pfister, Karl Anton",,,"Schüler,Studium,Rat","Pfister, Karl Anton"
"Pfister, Maximin Melchior",1650,,Schüler,"Pfister, Maximin Melchior"
"Pfister, Peter Joseph von",,,"Studium,Advokat","Pfister, Peter Joseph von"
"Pfister, Philipp Jakob (1644)",1644,,"Pfarrer,Schüler,Studium","Pfister, Philipp Jakob (1644)"
"Pfister, Wilhelm (1621)",1621,,"Geistlicher,Schüler,Studium","Pfister, Wilhelm (1621)"
"Pfitzmar, Georg",,,Studium,"Pfitzmar, Georg"
"Pflieger, Franz Xaver",,,Schüler,"Pflieger, Franz Xaver"
"Philipp, Franz Anton",,,"Studium,Schüler,Rat","Philipp, Franz Anton"
"Philipp, Johann Georg (Neuburg/Do.)",,,Priester,"Philipp, Johann Georg (Neuburg/Do.)"
"Philipp, Johann Joseph Karl",,,"Priester,Studium,Schüler","Philipp, Johann Joseph Karl"
"Philipp, Joseph Daniel",,,Schüler,"Philipp, Joseph Daniel"
"Philipp, Joseph Franz Xaver",,,Schüler,"Philipp, Joseph Franz Xaver"
"Philipp, Reinhard Richard Balthasar",,,Schüler,"Philipp, Reinhard Richard Balthasar"
"Philipp, Richard Balthasar",,,"Priester,Schüler","Philipp, Richard Balthasar"
"Pichler, Johann Adam",,,"Schüler,Sekretär","Pichler, Johann Adam"
"Pichler, Johann Andreas Franz Xaver",,,"Schüler,Studium,Kanzlist","Pichler, Johann Andreas Franz Xaver"
"Piezenski, Adam Kasimir Freiherr von",,,Schüler,"Piezenski, Adam Kasimir Freiherr von"
"Pileatoris, Jakob",,,Studium,"Pileatoris, Jakob"
"Pincerna, Stephan",,,Studium,"Pincerna, Stephan"
"Piscator, Georg (1626)",1626,,"Geistlicher,Schüler","Piscator, Georg (1626)"
"Pistoris, Paul (Neuburg/Do.)",,,"Studium,Geistlicher","Pistoris, Paul (Neuburg/Do.)"
"Pistorius, Wilhelm Ignaz Placidus",1666,,Studium,"Pistorius, Wilhelm Ignaz Placidus"
"Podem, Gabriel",,,Studium,"Podem, Gabriel"
"Popp, Johann Philipp (1630)",1630,,Schüler,"Popp, Johann Philipp (1630)"
"Popp, Johann Philipp (1630, Neuburg/Do.)",1630,,Schüler,"Popp, Johann Philipp (1630, Neuburg/Do.)"
"Popp, Philipp (Neuburg/Do.)",,,Schüler,"Popp, Philipp (Neuburg/Do.)"
