,Geboren,Verstorben,Beruf,Person
"Oberbauer, Georg Sebald Bernhard",1732,1771,"Augustinerchorherr,Kanoniker,Schüler,Studium","Oberbauer, Georg Sebald Bernhard"
"Oberbauer, Ignaz",,,Studium,"Oberbauer, Ignaz"
"Oberbauer, Ignaz Joseph",1695,,Studium,"Oberbauer, Ignaz Joseph"
"Oberbauer, Johann Anton (1680)",1680,,"Studium,Schüler","Oberbauer, Johann Anton (1680)"
"Oberbauer, Johann Wolfgang",1652,1701,"Studium,Schreiber","Oberbauer, Johann Wolfgang"
"Oberbauer, Joseph (Schrobenhausen)",,,Studium,"Oberbauer, Joseph (Schrobenhausen)"
"Oberbauer, Nikolaus Tolentin Jakob von Marchia",1727,,"Studium,Geistlicher","Oberbauer, Nikolaus Tolentin Jakob von Marchia"
"Oberbauer, Sanctus",,1699,"Franziskaner,Mönch","Oberbauer, Sanctus"
"Oefele, Johann Ulrich",1645,1704,"Priester,Pfarrer,Schüler","Oefele, Johann Ulrich"
"Ostermeier, Bernhard",,,Pfarrer,"Ostermeier, Bernhard"
"Papst, Matthias Hieronymus",1664,,"Studium,Augustinereremit,Mönch","Papst, Matthias Hieronymus"
"Papst, Rochus Clemens",1683,,"Studium,Augustinereremit","Papst, Rochus Clemens"
"Pellificis, Sixt",,,Studium,"Pellificis, Sixt"
"Pellificis, Wolfgang (Schrobenhausen)",,,Studium,"Pellificis, Wolfgang (Schrobenhausen)"
"Pfister, Johann Joseph (1682)",1682,,Schüler,"Pfister, Johann Joseph (1682)"
"Pfister, Johann Joseph (Schrobenhausen)",,,Schüler,"Pfister, Johann Joseph (Schrobenhausen)"
"Pfister, Sebastian (1683)",1683,1756,"Franziskaner,Mönch","Pfister, Sebastian (1683)"
"Philipp, Johann Georg (Schrobenhausen)",,,Studium,"Philipp, Johann Georg (Schrobenhausen)"
"Pistoris, Ulrich (Schrobenhausen)",,,Studium,"Pistoris, Ulrich (Schrobenhausen)"
"Pottmüller, Hieronymus",,,Geistlicher,"Pottmüller, Hieronymus"
"Rapperszeller, Jakob",,,Studium,"Rapperszeller, Jakob"
"Rapperszeller, Sixt (Schrobenhausen)",,,"Rat,Studium,Jurist","Rapperszeller, Sixt (Schrobenhausen)"
"Rapperszeller, Sixt (Schrobenhausen, Studium)",,,Studium,"Rapperszeller, Sixt (Schrobenhausen, Studium)"
"Raten, Johann",,,Studium,"Raten, Johann"
"Rattan, Johann",,,Geistlicher,"Rattan, Johann"
"Redelmeier, Johann (Schrobenhausen)",,,"Studium,Arzt,Mediziner","Redelmeier, Johann (Schrobenhausen)"
"Rehl, Anton",,,Studium,"Rehl, Anton"
"Reichard, Johann Fidelis",1598,1649,"Kapuziner,Mönch","Reichard, Johann Fidelis"
"Reinsmoser, Georg",,,"Studium,Geistlicher","Reinsmoser, Georg"
"Reisner, Jakob (1596)",1596,,"Jesuitengymnasium,Pfarrer","Reisner, Jakob (1596)"
"Reiter, Johann Franz Anton",1733,,"Priester,Geistlicher,Studium","Reiter, Johann Franz Anton"
"Resle, Konrad",,,"Geistlicher,Studium","Resle, Konrad"
"Richard, Johann (Schrobenhausen)",,,Studium,"Richard, Johann (Schrobenhausen)"
"Riedel, Michael Avertan Avertan a S.Josepho",1754,1829,"Studium,Karmeliter,Mönch","Riedel, Michael Avertan Avertan a S.Josepho"
"Riedmeier, Andreas (1697)",1697,,"Priester,Studium","Riedmeier, Andreas (1697)"
"Riedmeier, Franz Anton",,,Studium,"Riedmeier, Franz Anton"
"Riedmeier, Johann Paul",,,"Pfarrer,Studium","Riedmeier, Johann Paul"
"Rinchhamer, Adam",,,Studium,"Rinchhamer, Adam"
"Rott, Jakob (Schrobenhausen)",,,Studium,"Rott, Jakob (Schrobenhausen)"
"Rundsmoser, Erhard",,,Studium,"Rundsmoser, Erhard"
"Röll, Daniel (Schrobenhausen)",,,Studium,"Röll, Daniel (Schrobenhausen)"
"Sandmeier, Johann (Schrobenhausen)",,,Studium,"Sandmeier, Johann (Schrobenhausen)"
"Sartoris, Ulrich (Schrobenhausen)",,,Studium,"Sartoris, Ulrich (Schrobenhausen)"
"Schachenmeier, Johann",,,Studium,"Schachenmeier, Johann"
"Schauer, Leonhard (Schrobenhausen)",,,"Studium,Geistlicher","Schauer, Leonhard (Schrobenhausen)"
"Scheffel, Tobias",,,"Priester,Studium","Scheffel, Tobias"
"Scheffer, Jakob (Schrobenhausen)",,,"Schüler,Studium","Scheffer, Jakob (Schrobenhausen)"
"Scheffler, Willibald",,,Studium,"Scheffler, Willibald"
"Schenker, Johann (Schrobenhausen)",,,Studium,"Schenker, Johann (Schrobenhausen)"
"Schiessel, Georg (Schrobenhausen)",,,Geistlicher,"Schiessel, Georg (Schrobenhausen)"
"Schmid, Ambrosius (Schrobenhausen)",,,"Studium,Pfarrer,Geistlicher","Schmid, Ambrosius (Schrobenhausen)"
"Schmid, Franz Joseph (1717)",1717,,"Jesuit,Studium","Schmid, Franz Joseph (1717)"
"Schmidmeier, Sixt",,,Studium,"Schmidmeier, Sixt"
"Schnabel, Johann (Schrobenhausen)",,,"Studium,Geistlicher,Pfarrer","Schnabel, Johann (Schrobenhausen)"
"Schnabel, Johann Anton",,1773,Buchbinder,"Schnabel, Johann Anton"
"Schnell, Lucilian",1735,1800,"Franziskaner,Mönch","Schnell, Lucilian"
"Schnell, Wigbert",1739,1811,"Franziskaner,Mönch","Schnell, Wigbert"
"Schober, Kaspar (Schrobenhausen)",,,Geistlicher,"Schober, Kaspar (Schrobenhausen)"
"Schrall, Georg (Schrobenhausen)",,,"Priester,Studium","Schrall, Georg (Schrobenhausen)"
"Schreiber, Albert Anton",1699,1769,"Jesuit,Studium","Schreiber, Albert Anton"
"Schreit, Johann Georg",1779,1836,Pfarrer,"Schreit, Johann Georg"
"Schrobenhausen, Georg von",,,Studium,"Schrobenhausen, Georg von"
"Schrobenhausen, Johann von (Schrobenhausen)",,,Studium,"Schrobenhausen, Johann von (Schrobenhausen)"
"Schrobenhausen, Johann von (Schrobenhausen, Studium)",,,Studium,"Schrobenhausen, Johann von (Schrobenhausen, Studium)"
"Schrobenhausen, Michael von",,,Studium,"Schrobenhausen, Michael von"
"Schrobenhausen, Peter de",,,Studium,"Schrobenhausen, Peter de"
"Schrobenhausen, Ulrich von",,,Studium,"Schrobenhausen, Ulrich von"
"Schrobenhauser, Johann (Schrobenhausen)",,,"Mönch,Karmeliter","Schrobenhauser, Johann (Schrobenhausen)"
"Schrobenhauser, Ulrich",,,Studium,"Schrobenhauser, Ulrich"
"Schropp, Johann (Schrobenhausen)",,,Studium,"Schropp, Johann (Schrobenhausen)"
"Schul, Georg (Schrobenhausen)",,,Studium,"Schul, Georg (Schrobenhausen)"
"Schuster, Anton (Schrobenhausen)",,,"Geistlicher,Studium","Schuster, Anton (Schrobenhausen)"
"Schuster, Michael (Schrobenhausen)",,,"Geistlicher,Studium","Schuster, Michael (Schrobenhausen)"
"Schwarzmann, Christoph",,,Studium,"Schwarzmann, Christoph"
"Schweickhart, Simon",1641,,"Studium,Pfarrer","Schweickhart, Simon"
"Schweiger, Georg Michael",,,"Schüler,Studium","Schweiger, Georg Michael"
"Schweizer, Jakob (Schrobenhausen)",,,Studium,"Schweizer, Jakob (Schrobenhausen)"
"Schweizer, Jakob (Schrobenhausen, Studium)",,,Studium,"Schweizer, Jakob (Schrobenhausen, Studium)"
"Schweizer, Oswald",,,Studium,"Schweizer, Oswald"
"Schweizer, Sixt (Schrobenhausen)",,,Studium,"Schweizer, Sixt (Schrobenhausen)"
"Schwerter, Johann (Schrobenhausen)",,,Schüler,"Schwerter, Johann (Schrobenhausen)"
"Schwerter, Johann (Schrobenhausen, Schüler)",,,"Schüler,Studium","Schwerter, Johann (Schrobenhausen, Schüler)"
"Schwerter, Joseph",,,Priester,"Schwerter, Joseph"
"Schönacher, Jakob",,,Studium,"Schönacher, Jakob"
"Schönacher, Joseph Anton Franz",,,"Schüler,Studium","Schönacher, Joseph Anton Franz"
"Seelmeier, Balthasar Maximilian",1797,1869,"Priester,Geistlicher","Seelmeier, Balthasar Maximilian"
"Seiboldsdorf zu Schenkenau, Johann Christoph",,,Studium,"Seiboldsdorf zu Schenkenau, Johann Christoph"
"Seiboldsdorf zu Schenkenau, Johann Servatius",,,Studium,"Seiboldsdorf zu Schenkenau, Johann Servatius"
"Seiboldsdorf, Johann Christoph Erhard Freiherr von Augustin",1599,1634,"Kapuziner,Mönch,Studium,Guardian","Seiboldsdorf, Johann Christoph Erhard Freiherr von Augustin"
"Seiboldsdorf, Johann Georg von",,,"Studium,Pfleger","Seiboldsdorf, Johann Georg von"
"Seidel, Johann Georg (Schrobenhausen)",,,Studium,"Seidel, Johann Georg (Schrobenhausen)"
"Seidel, Kaspar (Schrobenhausen)",,,"Geistlicher,Schüler","Seidel, Kaspar (Schrobenhausen)"
"Seidel, Leonhard (Schrobenhausen)",,,Studium,"Seidel, Leonhard (Schrobenhausen)"
"Seifried, Michael (Schrobenhausen)",,,"Schüler,Studium","Seifried, Michael (Schrobenhausen)"
"Seitz, Agapit",,1668,"Franziskaner,Mönch","Seitz, Agapit"
"Seitz, Johann (Schrobenhausen)",,,Studium,"Seitz, Johann (Schrobenhausen)"
"Seitz, Peter (Schrobenhausen)",,,Studium,"Seitz, Peter (Schrobenhausen)"
"Sellatoris, Jakob (Schrobenhausen)",,,Studium,"Sellatoris, Jakob (Schrobenhausen)"
"Sellatoris, Johann (Schrobenhausen)",,,Studium,"Sellatoris, Johann (Schrobenhausen)"
"Sellatoris, Pankraz",,,Studium,"Sellatoris, Pankraz"
"Sennes, Philipp Benitius",1701,1728,"Studium,Schüler,Franziskaner,Mönch","Sennes, Philipp Benitius"
"Senser, Franz Joseph",,,Studium,"Senser, Franz Joseph"
"Sieber, Georg (Au)",,,"Geistlicher,Studium","Sieber, Georg (Au)"
"Sieber, Judas Thaddäus",1774,1854,"Benediktiner,Mönch,Studium,Professor","Sieber, Judas Thaddäus"
"Siegel, Andreas (Schrobenhausen)",,,Studium,"Siegel, Andreas (Schrobenhausen)"
"Siegel, Andreas (Schrobenhausen, Studium)",,,Studium,"Siegel, Andreas (Schrobenhausen, Studium)"
"Siegel, Bernhardin",,1679,"Franziskaner,Mönch","Siegel, Bernhardin"
"Siegel, Melchior Franz",1606,1679,"Studium,Franziskaner,Mönch","Siegel, Melchior Franz"
"Siegfried von (Schrobenhausen)",,,Studium,"Siegfried von (Schrobenhausen)"
"Singer, Karl (1779)",1779,,"Studium,Musiker","Singer, Karl (1779)"
"Singer, Leonhard",,,Studium,"Singer, Leonhard"
"Sommer, Wolfgang (Schrobenhausen)",,,Studium,"Sommer, Wolfgang (Schrobenhausen)"
"Speckner, Joseph Friedrich",1774,1830,"Studium,Richter","Speckner, Joseph Friedrich"
"Speckner, Karl Ludwig von",1776,,"Studium,Aktuar","Speckner, Karl Ludwig von"
"Sperl, Georg (Schrobenhausen)",,,Studium,"Sperl, Georg (Schrobenhausen)"
"Spindler, Johann (Schrobenhausen)",,,"Geistlicher,Studium","Spindler, Johann (Schrobenhausen)"
"Spindler, Johann (Schrobenhausen, Studium)",,,Studium,"Spindler, Johann (Schrobenhausen, Studium)"
"Sporner, Johann",,,Studium,"Sporner, Johann"
"Steffel, Georg",,,Studium,"Steffel, Georg"
"Steger, Berthold",,,Studium,"Steger, Berthold"
"Steger, Joseph (1758)",1758,,"Geistlicher,Studium","Steger, Joseph (1758)"
"Steger, Joseph (Schrobenhausen)",,,"Geistlicher,Studium","Steger, Joseph (Schrobenhausen)"
"Stegmann, Wolfgang (Schrobenhausen)",,,Studium,"Stegmann, Wolfgang (Schrobenhausen)"
"Stegmeier, Theodor",,,"Geistlicher,Studium","Stegmeier, Theodor"
"Stegmeier, Viktor",,,Gerichtsschreiber,"Stegmeier, Viktor"
"Stegmeier, Wolfgang",,1590,"Studium,Gerichtsschreiber,Schreiber,Schulmeister","Stegmeier, Wolfgang"
"Steinhart, Johann (Schrobenhausen)",,1687,"Geistlicher,Pfarrer","Steinhart, Johann (Schrobenhausen)"
"Stengel, Anton",,,Studium,"Stengel, Anton"
"Stephan, Georg (Schrobenhausen)",,,Pfarrer,"Stephan, Georg (Schrobenhausen)"
"Streicher, Aurelius",1700,1765,"Franziskaner,Mönch","Streicher, Aurelius"
"Streicher, Joseph Lorenz",,,Studium,"Streicher, Joseph Lorenz"
"Striegenwalder, Leonhard",,,Studium,"Striegenwalder, Leonhard"
"Tals, Benedikt",,,Studium,"Tals, Benedikt"
"Tannhauser, Karl",1728,,Studium,"Tannhauser, Karl"
"Teigscher, Lorenz",,,"Priester,Pfarrer,Studium,Geistlicher","Teigscher, Lorenz"
"Teusel, Peter",,,Studium,"Teusel, Peter"
"Textor, Hugo",1703,1756,"Prämonstratenser,Mönch","Textor, Hugo"
"Trapp, Franz Xaver von",1756,,Studium,"Trapp, Franz Xaver von"
"Trapp, Johann Alois",1760,,Studium,"Trapp, Johann Alois"
"Tratz, Johann Werner",,,"Geistlicher,Studium","Tratz, Johann Werner"
"Tratz, Servatius",,1663,"Pfarrer,Geistlicher,Studium","Tratz, Servatius"
"Treuchtlinger, Christoph",,,"Pfarrer,Studium","Treuchtlinger, Christoph"
"Trost, Georg (Schrobenhausen)",,,Studium,"Trost, Georg (Schrobenhausen)"
"Ulrich von (Schrobenhausen)",,,Studium,"Ulrich von (Schrobenhausen)"
"Umbert, Markus",,,"Priester,Geistlicher","Umbert, Markus"
"Wagner, Anton Wolfgang",,1721,"Priester,Pfarrer","Wagner, Anton Wolfgang"
"Wagner, Martin (Schrobenhausen)",,,Studium,"Wagner, Martin (Schrobenhausen)"
"Waldvogel, Georg",,,Schüler,"Waldvogel, Georg"
"Walter, Wolfgang (Schrobenhausen)",,,Studium,"Walter, Wolfgang (Schrobenhausen)"
"Weber, Joseph Anton (1712)",1712,,Studium,"Weber, Joseph Anton (1712)"
"Wecker, Johann (Schrobenhausen)",,,"Geistlicher,Studium","Wecker, Johann (Schrobenhausen)"
"Weckerlin, Vitus",,,"Geistlicher,Studium","Weckerlin, Vitus"
"Weider, Johann (Grimolzhausen)",,,Studium,"Weider, Johann (Grimolzhausen)"
"Weinhart, Paul (Schrobenhausen)",,,"Geistlicher,Pfarrer","Weinhart, Paul (Schrobenhausen)"
"Weinhart, Wolfgang",,,"Studium,Stadtschreiber,Landgerichtsschreiber","Weinhart, Wolfgang"
"Weinmeier, Andreas (Schrobenhausen)",,,Studium,"Weinmeier, Andreas (Schrobenhausen)"
"Wenig, Joseph",,,"Priester,Studium","Wenig, Joseph"
"Werle, Leonhard","1530 <sup>JL</sup>",,Pfarrer,"Werle, Leonhard"
"Wernhart, Paul (Schrobenhausen)",,,Geistlicher,"Wernhart, Paul (Schrobenhausen)"
"Wernle, Leonhard (Schrobenhausen)",,,Studium,"Wernle, Leonhard (Schrobenhausen)"
"Wesenauer, Johann Baptist",,1750,"Pfarrer,Studium","Wesenauer, Johann Baptist"
"Wiedemann, Georg (1548)","1548 <sup>JL</sup>","1556 <sup>JL</sup>","Pfarrer,Studium","Wiedemann, Georg (1548)"
"Wiedemann, Georg (Schrobenhausen)",,,Studium,"Wiedemann, Georg (Schrobenhausen)"
"Wiedemann, Jakob (Schrobenhausen)",,,"Priester,Studium","Wiedemann, Jakob (Schrobenhausen)"
"Wiedemann, Johann (Schrobenhausen)",,,Studium,"Wiedemann, Johann (Schrobenhausen)"
"Wiedemann, Johann (Schrobenhausen, Studium)",,,Studium,"Wiedemann, Johann (Schrobenhausen, Studium)"
"Wiedemann, Johann (Schrobenhausen, Studium, D47167)",,,Studium,"Wiedemann, Johann (Schrobenhausen, Studium, D47167)"
"Wiedemann, Johann (Schrobenhausen, Studium, E7502)",,,Studium,"Wiedemann, Johann (Schrobenhausen, Studium, E7502)"
"Wiedemann, Leonhard (Schrobenhausen)",,,"Geistlicher,Studium","Wiedemann, Leonhard (Schrobenhausen)"
"Wiedemann, Martin (Schrobenhausen)",,,"Priester,Studium","Wiedemann, Martin (Schrobenhausen)"
"Wiedemann, Michael (Schrobenhausen)",,,"Pfarrer,Geistlicher","Wiedemann, Michael (Schrobenhausen)"
"Wiedemann, Wolfgang (Schrobenhausen)",,,"Pfarrer,Geistlicher","Wiedemann, Wolfgang (Schrobenhausen)"
"Wien, Johann Jakob",,,Studium,"Wien, Johann Jakob"
"Winkler, Gabriel",,,Studium,"Winkler, Gabriel"
"Winterle, Matthäus",,,"Pfarrer,Studium","Winterle, Matthäus"
"Wirsing, Johann (Schrobenhausen)",,,"Domvikar,Studium","Wirsing, Johann (Schrobenhausen)"
"Wirt, Ulrich (Schrobenhausen)",,,Studium,"Wirt, Ulrich (Schrobenhausen)"
"Wohlfahrt, Wolfgang (Schrobenhausen)",,1625,"Priester,Pfarrer","Wohlfahrt, Wolfgang (Schrobenhausen)"
"Wunderle, Matthäus",1639,,Schüler,"Wunderle, Matthäus"
"Wüst, Georg (Schrobenhausen)",,,Studium,"Wüst, Georg (Schrobenhausen)"
"Wüst, Johann (Schrobenhausen)",,,Jesuitengymnasium,"Wüst, Johann (Schrobenhausen)"
"Zach, Johann Nepomuk",1754,,Studium,"Zach, Johann Nepomuk"
"Zachariae, Sigismund",,,Studium,"Zachariae, Sigismund"
"Zacharias, Johann (Schrobenhausen)",,,Studium,"Zacharias, Johann (Schrobenhausen)"
"Zacharias, Sigismund",,,Studium,"Zacharias, Sigismund"
"Zech, Johann (Schrobenhausen)",,,Studium,"Zech, Johann (Schrobenhausen)"
"Zemitter, Wolfgang",,,"Studium,Priester,Geistlicher","Zemitter, Wolfgang"
"Zenger, Martin",,,Studium,"Zenger, Martin"
"Zettel, Johann (Schrobenhausen)",,,Studium,"Zettel, Johann (Schrobenhausen)"
"Zettel, Leonhard (Schrobenhausen)",,,Studium,"Zettel, Leonhard (Schrobenhausen)"
"Zottel, Paul",,,Studium,"Zottel, Paul"
"Zottel, Thomas",,,Studium,"Zottel, Thomas"
"Zuckeisen, Johann Baptist Eustach",1643,1696,"Schüler,Studium,Franziskaner,Mönch","Zuckeisen, Johann Baptist Eustach"
