,Geboren,Verstorben,Beruf,Person
"Scherer, Jakob Wolfgang",1707,1743,"Benediktiner,Mönch","Scherer, Jakob Wolfgang"
"Scherer, Jodocus Joseph",1697,,Pfarrer,"Scherer, Jodocus Joseph"
"Schertweg, Balthasar",,"1580 <sup>JL</sup>","Studium,Pfarrer","Schertweg, Balthasar"
"Schertweg, Jakob",,,Studium,"Schertweg, Jakob"
"Schiffmann, Franz Xaver Anton",1717,,"Pfarrer,Geistlicher","Schiffmann, Franz Xaver Anton"
"Schiffmann, Johann Melchior",,,Studium,"Schiffmann, Johann Melchior"
"Schiffmann, Johann Ulrich Sebastian",,,Studium,"Schiffmann, Johann Ulrich Sebastian"
"Schiffmann, Joseph Ignaz Joachim",1721,,Geistlicher,"Schiffmann, Joseph Ignaz Joachim"
"Schiffmann, Moritz Pacificus",1607,1663,"Kapuziner,Mönch","Schiffmann, Moritz Pacificus"
"Schilling, Christoph (Luzern)",,,"Studium,Geistlicher","Schilling, Christoph (Luzern)"
"Schillinger, Anton",,,Studium,"Schillinger, Anton"
"Schillinger, Franz",,,Studium,"Schillinger, Franz"
"Schindler, Augustin",1715,1771,Jesuit,"Schindler, Augustin"
"Schindler, Cornelius",1694,,Geistlicher,"Schindler, Cornelius"
"Schindler, Euprepius",1708,,Geistlicher,"Schindler, Euprepius"
"Schindler, Jodocus",,,"Studium,Priester","Schindler, Jodocus"
"Schindler, Jodocus Ludwig Alois",1724,,"Pfarrer,Geistlicher","Schindler, Jodocus Ludwig Alois"
"Schindler, Johann Melchior",1638,1707,Kupferstecher,"Schindler, Johann Melchior"
"Schindler, Johann Wilhelm Anton",1726,,Geistlicher,"Schindler, Johann Wilhelm Anton"
"Schindler, Joseph (1731)",1731,,Geistlicher,"Schindler, Joseph (1731)"
"Schindler, Ludwig",1634,,"Priester,Studium","Schindler, Ludwig"
"Schindler, Lukas (1619)",1619,1681,"Studium,Geistlicher","Schindler, Lukas (1619)"
"Schindler, Lukas (Luzern)",,1681,"Studium,Geistlicher","Schindler, Lukas (Luzern)"
"Schindler, Peter",,,Studium,"Schindler, Peter"
"Schitterberg, Nikolaus",,,Studium,"Schitterberg, Nikolaus"
"Schlachter, Christoph",1601,1632,Jesuit,"Schlachter, Christoph"
"Schlegel, Kaspar",,,Studium,"Schlegel, Kaspar"
"Schlosser, Hieronymus",,,Studium,"Schlosser, Hieronymus"
"Schlosser, Johann (Luzern)",,,"Pfarrer,Studium","Schlosser, Johann (Luzern)"
"Schlumpf, Jodocus Melchior",1750,,Studium,"Schlumpf, Jodocus Melchior"
"Schlumpf, Johann Melchior",1607,,"Pfarrer,Geistlicher,Studium","Schlumpf, Johann Melchior"
"Schlumpf, Johann Michael",1730,,Geistlicher,"Schlumpf, Johann Michael"
"Schmid, Christian (1593)",1593,,,"Schmid, Christian (1593)"
"Schmid, Christian (Luzern)",,,,"Schmid, Christian (Luzern)"
"Schmid, Franz (1620)",1620,,"Studium,Priester","Schmid, Franz (1620)"
"Schmid, Franz (Luzern)",,,"Studium,Priester","Schmid, Franz (Luzern)"
"Schmid, Johann (Luzern)",,,"Studium,Priester","Schmid, Johann (Luzern)"
"Schmid, Joseph Leontius",1722,,Geistlicher,"Schmid, Joseph Leontius"
"Schmidlin, Ludwig Leontius",1714,,Pfarrer,"Schmidlin, Ludwig Leontius"
"Schmuhmacher, Beatus",1656,1717,"Studium,Geistlicher,Kanoniker","Schmuhmacher, Beatus"
"Schneider, Blasius (1577)","1577 <sup>JL</sup>",1654,"Studium,Geistlicher,Pfarrer","Schneider, Blasius (1577)"
"Schneider, Johann (1602)",1602,,"Geistlicher,Studium","Schneider, Johann (1602)"
"Schneider, Johann (Luzern)",,,Priester,"Schneider, Johann (Luzern)"
"Schnidler, Johann",,,Geistlicher,"Schnidler, Johann"
"Schobinger, Claudius",,,Studium,"Schobinger, Claudius"
"Schobinger, Johann Martin Heinrich",,,Studium,"Schobinger, Johann Martin Heinrich"
"Schobinger, Joseph Ludwig",1728,,Geistlicher,"Schobinger, Joseph Ludwig"
"Schobinger, Joseph Stanislaus",1724,,"Pfarrer,Geistlicher","Schobinger, Joseph Stanislaus"
"Schobinger, Kaspar",,,Studium,"Schobinger, Kaspar"
"Schobinger, Ludwig Anton",1712,1752,Pfarrer,"Schobinger, Ludwig Anton"
"Schobinger, Rudolph",,,"Geistlicher,Mönch,Franziskaner","Schobinger, Rudolph"
"Schodler, Jakob",,,Studium,"Schodler, Jakob"
"Scholb, Wendelin",,,"Kanoniker,Studium","Scholb, Wendelin"
"Schottenberger, Franz Joseph",1725,,Geistlicher,"Schottenberger, Franz Joseph"
"Schufelbühl, Johann Melchior",1698,,Pfarrer,"Schufelbühl, Johann Melchior"
"Schufelbühl, Joseph Ludwig",1691,,"Geistlicher,Pfarrer","Schufelbühl, Joseph Ludwig"
"Schuhmacher, Alois",1703,,"Jesuit,Pfarrer","Schuhmacher, Alois"
"Schuhmacher, Franz Xaver Dominik",1731,,Kanoniker,"Schuhmacher, Franz Xaver Dominik"
"Schuhmacher, Jodocus (1690)",1690,1738,Jesuit,"Schuhmacher, Jodocus (1690)"
"Schuhmacher, Jodocus (Luzern)",,,"Studium,Kanoniker","Schuhmacher, Jodocus (Luzern)"
"Schuhmacher, Johann Jodocus Cosmas",1642,1708,"Kapuziner,Mönch","Schuhmacher, Johann Jodocus Cosmas"
"Schuhmacher, Johann Joseph Ignaz Xaver Leodegar",1716,,Schweiz,"Schuhmacher, Johann Joseph Ignaz Xaver Leodegar"
"Schuhmacher, Johann Martin",,,"Studium,Pfarrer,Geistlicher","Schuhmacher, Johann Martin"
"Schuhmacher, Johann Melchior",1660,1718,Jesuit,"Schuhmacher, Johann Melchior"
"Schuhmacher, Joseph",1695,1758,Jesuit,"Schuhmacher, Joseph"
"Schuhmacher, Karl Johann Nepomuk Xaver",1726,,Geistlicher,"Schuhmacher, Karl Johann Nepomuk Xaver"
"Schuhmacher, Kaspar",,,Studium,"Schuhmacher, Kaspar"
"Schuhmacher, Ludwig (1691)",1691,1732,Jesuit,"Schuhmacher, Ludwig (1691)"
"Schuhmacher, Ludwig (Luzern)",,1633,Geistlicher,"Schuhmacher, Ludwig (Luzern)"
"Schuhmacher, Nikolaus",,,Studium,"Schuhmacher, Nikolaus"
"Schuhmacher, Walter Beatus",1650,1718,"Studium,Kapuziner,MÖnch","Schuhmacher, Walter Beatus"
"Schwander, Wilhelm Kilian",1710,,Geistlicher,"Schwander, Wilhelm Kilian"
"Schwarber, Peter (Luzern)",,1635,"Priester,Pfarrer","Schwarber, Peter (Luzern)"
"Schweizer, Georg (1566)","1566 <sup>JL</sup>",1585,Jesuit,"Schweizer, Georg (1566)"
"Schweizer, Ludwig",,1614,"Studium,Pfarrer","Schweizer, Ludwig"
"Schwendimann, Andreas (Luzern)",,,Studium,"Schwendimann, Andreas (Luzern)"
"Schwendimann, Gotthard",1623,,Studium,"Schwendimann, Gotthard"
"Schwendimann, Ignaz Hyginus",1724,,Geistlicher,"Schwendimann, Ignaz Hyginus"
"Schwendimann, Jakob",1621,,Studium,"Schwendimann, Jakob"
"Schwendimann, Johann (1607)",1607,,Studium,"Schwendimann, Johann (1607)"
"Schwendimann, Johann (1641)",1641,,"Studium,Priester","Schwendimann, Johann (1641)"
"Schwendimann, Johann (Luzern)",,,"Priester,Studium","Schwendimann, Johann (Luzern)"
"Schwendimann, Joseph Christoph Leontius",1725,,Geistlicher,"Schwendimann, Joseph Christoph Leontius"
"Schwendimann, Lorenz",,,Studium,"Schwendimann, Lorenz"
"Schöppler, Renward",,,Studium,"Schöppler, Renward"
"Schürmann, Bartholomäus",,,Priester,"Schürmann, Bartholomäus"
"Schürmann, Jodocus Theodor Dietrich",1688,,Kanoniker,"Schürmann, Jodocus Theodor Dietrich"
"Schürmann, Joseph Leontius",1716,,Geistlicher,"Schürmann, Joseph Leontius"
"Schürmann, Sebastian",,,"Studium,Priester","Schürmann, Sebastian"
"Segesser von Bruneck, Franz Joseph Jodocus Ranutius",1688,1740,"Studium,Geistlicher,Kanoniker","Segesser von Bruneck, Franz Joseph Jodocus Ranutius"
"Segesser von Bruneck, Jodocus Ranutius",1669,1745,"Jesuit,Kanoniker","Segesser von Bruneck, Jodocus Ranutius"
"Segesser von Bruneck, Johann Peter",,,"Studium,Mönch,Benediktiner","Segesser von Bruneck, Johann Peter"
"Segesser, Franz Joseph",1737,1809,"Pfarrer,Jesuit","Segesser, Franz Joseph"
"Segesser, Heinrich (Luzern)",,,Studium,"Segesser, Heinrich (Luzern)"
"Segesser, Johann Georg (Luzern)",,,Studium,"Segesser, Johann Georg (Luzern)"
"Segesser, Ludwig (1662)",1662,,Jesuit,"Segesser, Ludwig (1662)"
"Segesser, Ludwig (Luzern)",,1617,"Geistlicher,Zisterzienser,Mönch","Segesser, Ludwig (Luzern)"
"Segesser, Philipp Anton",1689,1762,Jesuit,"Segesser, Philipp Anton"
"Seidler, Christian",1611,,"Studium,Priester","Seidler, Christian"
"Sepp, Franz Jodocus Anton Joseph",1720,,"Pfarrer,Studium","Sepp, Franz Jodocus Anton Joseph"
"Sepp, Franz Joseph",1719,,"Pfarrer,Geistlicher","Sepp, Franz Joseph"
"Seraphin von Luzern, Seraphin",,,"Kapuziner,Mönch","Seraphin von Luzern, Seraphin"
"Seratoris, Ludwig",,,"Studium,Pfarrer","Seratoris, Ludwig"
"Sereni, Johann Baptist Joseph Leopold",1722,,"Pfarrer,Geistlicher","Sereni, Johann Baptist Joseph Leopold"
"Servius, Heinrich",,,Studium,"Servius, Heinrich"
"Servius, Joseph",,,Studium,"Servius, Joseph"
"Siedler, Beatus",,,Studium,"Siedler, Beatus"
"Siedler, Franz Xaver (1737)",1737,1798,"Jesuit,Professor","Siedler, Franz Xaver (1737)"
"Siedler, Jakob Joseph (1696)",1696,,"Studium,Pfarrer","Siedler, Jakob Joseph (1696)"
"Siedler, Jakob Joseph (Luzern)",,,Studium,"Siedler, Jakob Joseph (Luzern)"
"Siedler, Kaspar Clemens",1718,,Pfarrer,"Siedler, Kaspar Clemens"
"Siedler, Ulrich",1656,1727,Jesuit,"Siedler, Ulrich"
"Simplician von Luzern, Simplician",1613,1680,"Kapuziner,Mönch","Simplician von Luzern, Simplician"
"Sitzmann, Nikolaus",,,"Studium,Priester","Sitzmann, Nikolaus"
"Snettler, Anton",,,Studium,"Snettler, Anton"
"Sonnenberg und Bolweil, Ignaz Walter",1612,1682,Jesuit,"Sonnenberg und Bolweil, Ignaz Walter"
"Sonnenberg und Bolweil, Jodocus Bernhard",1643,1702,Jesuit,"Sonnenberg und Bolweil, Jodocus Bernhard"
"Sonnenberg und Bolweil, Joseph von",1675,1723,"Studium,Jesuit","Sonnenberg und Bolweil, Joseph von"
"Sonnenberg und Bolweil, Karl Emmanuel",1614,1668,Jesuit,"Sonnenberg und Bolweil, Karl Emmanuel"
"Sonnenberg und Bolweil, Rudolph von",1639,1699,Jesuit,"Sonnenberg und Bolweil, Rudolph von"
"Sonnenberg von Fischbach, Jodocus Ranutius Anton von",1687,,Kanoniker,"Sonnenberg von Fischbach, Jodocus Ranutius Anton von"
"Sonnenberg, Heinrich Constantius",1638,1691,"Benediktiner,Mönch,Studium","Sonnenberg, Heinrich Constantius"
"Sonnenberg, Heinrich von",1685,1755,"Benediktiner,Mönch,Wilhelmit","Sonnenberg, Heinrich von"
"Sonnenberg, Jakob",,,Studium,"Sonnenberg, Jakob"
"Sonnenberg, Johann Jodocus Columban",1597,1669,"Studium,Kapuziner,Mönch","Sonnenberg, Johann Jodocus Columban"
"Sonnenberg, Johann Ludwig Eustach von",1636,1687,"Benediktiner,Mönch,Studium","Sonnenberg, Johann Ludwig Eustach von"
"Sonnenberg, Rudolph von","1571 <sup>JL</sup>",,"Jesuit,Studium","Sonnenberg, Rudolph von"
"Spengler, Alfons",1725,,Geistlicher,"Spengler, Alfons"
"Spengler, Johann (Luzern)",,,Studium,"Spengler, Johann (Luzern)"
"Spengler, Joseph Beatus Peter",1727,,Geistlicher,"Spengler, Joseph Beatus Peter"
"Spiegel, Johann Burkhard",,,Studium,"Spiegel, Johann Burkhard"
"Sprenger, Ulrich",,,Schreiber,"Sprenger, Ulrich"
"Stader, Melchior",,,,"Stader, Melchior"
"Stadler, Georg (Luzern)",,,Studium,"Stadler, Georg (Luzern)"
"Stalder, Anton Xaver",1720,,Geistlicher,"Stalder, Anton Xaver"
"Stalder, Beatus Joseph",1726,,Geistlicher,"Stalder, Beatus Joseph"
"Stalder, Heinrich Ulrich Ludwig Anton",1696,,Kanoniker,"Stalder, Heinrich Ulrich Ludwig Anton"
"Stalder, Johann",,,Studium,"Stalder, Johann"
"Stalder, Johann Kaspar (1687)",1687,,Geistlicher,"Stalder, Johann Kaspar (1687)"
"Staub, Daniel",,,Geistlicher,"Staub, Daniel"
"Staub, Ulrich",,,"Priester,Mediziner,Studium,Arzt","Staub, Ulrich"
"Stehelin, Beatus",1593,,"Studium,Priester","Stehelin, Beatus"
"Steiner, Albert",,,"Studium,Franziskaner,Mönch","Steiner, Albert"
"Steiner, Euprepius",1717,,Geistlicher,"Steiner, Euprepius"
"Steiner, Jodocus Ignaz",1717,,Geistlicher,"Steiner, Jodocus Ignaz"
"Steiner, Nikolaus Ludwig Leontius",1730,,Schulmeister,"Steiner, Nikolaus Ludwig Leontius"
"Stibi, Johann",,,Studium,"Stibi, Johann"
"Stinzi, Lorenz",,,"Studium,Priester","Stinzi, Lorenz"
"Stocker, Johann Peter",1689,,Geistlicher,"Stocker, Johann Peter"
"Studer, Johann Jodocus",1675,1748,Pfarrer,"Studer, Johann Jodocus"
"Studer, Johann Jodocus Ignaz",1722,,"Pfarrer,Geistlicher","Studer, Johann Jodocus Ignaz"
"Studer, Johann Ludwig",1705,,Kanoniker,"Studer, Johann Ludwig"
"Studer, Joseph Ranutius Xaver",1723,,Pfarrer,"Studer, Joseph Ranutius Xaver"
"Studier, Johann Jakob",1728,,Studium,"Studier, Johann Jakob"
"Stutthalter, Leontius",,1748,Priester,"Stutthalter, Leontius"
"Sulzberg, Johann (Luzern)",,"1504 <sup>JL</sup>","Pfarrer,Geistlicher,Studium","Sulzberg, Johann (Luzern)"
"Sunnenberg, Johann","1435 <sup>JL</sup>",,"Studium,Ratsherr,Schultheiss","Sunnenberg, Johann"
"Sutor, Adalrich Johann",,1590,"Benediktiner,Mönch,Studium","Sutor, Adalrich Johann"
"Sutor, Kaspar (Luzern)",,,"Studium,Amtmann,Drucker","Sutor, Kaspar (Luzern)"
"Sutor, Martin Anselm",1590,1655,"Kapuziner,Mönch,Guardian,Studium","Sutor, Martin Anselm"
"Sutter, Joseph Karl",1701,,Geistlicher,"Sutter, Joseph Karl"
"Tag, Wolfgang",,,Studium,"Tag, Wolfgang"
"Tammann, Kaspar",,,Studium,"Tammann, Kaspar"
"Taub, Alexander",1702,,Geistlicher,"Taub, Alexander"
"Taub, Jodocus",,,,"Taub, Jodocus"
"Taub, Johann Melchior",1686,,Geistlicher,"Taub, Johann Melchior"
"Taub, Johann Melchior Joseph",1718,,"Schüler,Geistlicher","Taub, Johann Melchior Joseph"
"Taub, Michael Xaver",1725,,Geistlicher,"Taub, Michael Xaver"
"Teschler, Johann (Luzern)",,1632,"Pfarrer,Priester","Teschler, Johann (Luzern)"
"Textor, Johann Heinrich",1617,,Studium,"Textor, Johann Heinrich"
"Theodor von Luzern, Theodor",,,"Kapuziner,Mönch","Theodor von Luzern, Theodor"
"Theoring von Luzern, Theoring",1750,,"Kapuziner,Mönch,Guardian","Theoring von Luzern, Theoring"
"Thüring, Joseph Anton",1709,,Pfarrer,"Thüring, Joseph Anton"
"Thüring, Joseph Rudolph",1720,,Geistlicher,"Thüring, Joseph Rudolph"
"Thüringer, Ludwig",1609,,Studium,"Thüringer, Ludwig"
"Tibianus, Jodocus",,"1545 <sup>JL</sup>","Studium,Kanoniker,Propst","Tibianus, Jodocus"
"Tornator, Jakob",,,Studium,"Tornator, Jakob"
"Torneatoris, Johann (Luzern)",,,Studium,"Torneatoris, Johann (Luzern)"
"Traber, Leodegar Franz",1731,,Geistlicher,"Traber, Leodegar Franz"
"Trepheus, Wilhelm",,,Studium,"Trepheus, Wilhelm"
"Trochilus, Nikolaus",,,Studium,"Trochilus, Nikolaus"
"Trottmann, Franz",1622,,"Studium,Priester","Trottmann, Franz"
"Troxler, Peter",,1699,"Priester,Studium","Troxler, Peter"
"Tschanet, Melchior",,,,"Tschanet, Melchior"
"Twerenbolt, Fridolin",1600,,Priester,"Twerenbolt, Fridolin"
"Twerenbolt, Johann",1609,,"Studium,Pfarrer","Twerenbolt, Johann"
"Türler, Georg Ludwig",,,Priester,"Türler, Georg Ludwig"
"Türler, Ignaz",1652,1687,Jesuit,"Türler, Ignaz"
"Türler, Johann Ulrich Christoph",1700,,"Kanoniker,Propst","Türler, Johann Ulrich Christoph"
"Türler, Ulrich Ignaz",1628,1685,"Kapuziner,Mönch","Türler, Ulrich Ignaz"
