,Geboren,Verstorben,Beruf,Person
"Heidersreiter, Anton",,,Studium,"Heidersreiter, Anton"
"Heidhauser, Martin",,,Studium,"Heidhauser, Martin"
"Heidheimer, Erasmus",,,Studium,"Heidheimer, Erasmus"
"Heidmeier, Franz Xaver Anton",1692,,Pfarrer,"Heidmeier, Franz Xaver Anton"
"Heidolf, Georg Karl Alois Nikolaus Tolentin von",,,Studium,"Heidolf, Georg Karl Alois Nikolaus Tolentin von"
"Heieder, Peter",,,Studium,"Heieder, Peter"
"Heilmann, Martin",,,Studium,"Heilmann, Martin"
"Heilmeier, Franz von Paula",,,Studium,"Heilmeier, Franz von Paula"
"Heim, Martin von",1764,,Studium,"Heim, Martin von"
"Heim, Sebastian (1729)",1729,1798,Jesuit,"Heim, Sebastian (1729)"
"Heim, Wolfgang (Landshut)",,,Studium,"Heim, Wolfgang (Landshut)"
"Heimkammer, Cyrinus",1673,1720,"Franziskaner,Mönch","Heimkammer, Cyrinus"
"Heinrich von (Landshut)",,,Studium,"Heinrich von (Landshut)"
"Heinzelmann, Johann (Landshut)",,,"Studium,Geistlicher","Heinzelmann, Johann (Landshut)"
"Helbling, Joseph Abundius",1681,1743,"Kapuziner,Mönch","Helbling, Joseph Abundius"
"Held, Cassian",1699,1770,"Franziskaner,Mönch","Held, Cassian"
"Held, Franz (Landshut)",,"1578 <sup>JL</sup>","Benediktiner,Mönch","Held, Franz (Landshut)"
"Helfenbrunner, Balthasar",,,Studium,"Helfenbrunner, Balthasar"
"Helfenbrunner, Georg",,,"Studium,Advokat,Jurist","Helfenbrunner, Georg"
"Helfer, Konrad",,,Studium,"Helfer, Konrad"
"Hell, Ignaz Chiaro Karl",,,,"Hell, Ignaz Chiaro Karl"
"Helm, Lorenz",,,Studium,"Helm, Lorenz"
"Helmauer, Michael (Landshut)",,,Studium,"Helmauer, Michael (Landshut)"
"Helmauer, Michael (Landshut, Kastner)",,,Kastner,"Helmauer, Michael (Landshut, Kastner)"
"Helmberg auf Moosdorf, Sebastian",,,"Jurist,Studium,Pfleger,Rat","Helmberg auf Moosdorf, Sebastian"
"Helmsauser, Michael",,,Studium,"Helmsauser, Michael"
"Henzmann, Johann (Landshut)",,,Studium,"Henzmann, Johann (Landshut)"
"Herbst, Johann (Landshut)",,,Studium,"Herbst, Johann (Landshut)"
"Hering, Leonhard (Landshut)",,,"Studium,Richter","Hering, Leonhard (Landshut)"
"Hermann, Anton (Landshut)",,,Studium,"Hermann, Anton (Landshut)"
"Hermann, Augustin (Landshut)",,,"Studium,Pfarrer","Hermann, Augustin (Landshut)"
"Herr, Georg (Landshut)",,,Studium,"Herr, Georg (Landshut)"
"Hersbold, Johann",,,Studium,"Hersbold, Johann"
"Herschel zu Windberg, Johann",,,"Studium,Pfleger","Herschel zu Windberg, Johann"
"Herschel zu Windberg, Wolfgang",,,"Studium,Jurist","Herschel zu Windberg, Wolfgang"
"Hertel, Bernhard",,1743,Pfarrer,"Hertel, Bernhard"
"Hertel, Johann Nepomuk Eutropius",1730,,"Kapuziner,Mönch","Hertel, Johann Nepomuk Eutropius"
"Hertel, Wolfgang Norbert Coelestin",1714,1755,"Studium,Benediktiner,Mönch","Hertel, Wolfgang Norbert Coelestin"
"Hertin, Sebastian",,,Studium,"Hertin, Sebastian"
"Hertum, Ignaz Hermes",1697,,"Franziskaner,Mönch","Hertum, Ignaz Hermes"
"Herzog, Christoph Christian",,"1526 <sup>JL</sup>","Benediktiner,Mönch","Herzog, Christoph Christian"
"Herzog, Georg (Landshut)",,,Studium,"Herzog, Georg (Landshut)"
"Herzog, Matthias (1598)",1598,,Studium,"Herzog, Matthias (1598)"
"Herzog, Matthäus (Landshut)",,,"Studium,Jurist","Herzog, Matthäus (Landshut)"
"Hess, Gabriel",,,Studium,"Hess, Gabriel"
"Hetzgovaeus, Paul","1537 <sup>JL</sup>",1585,Jesuit,"Hetzgovaeus, Paul"
"Hetzler, Franz",,,Studium,"Hetzler, Franz"
"Heuberger, Matthias (Landshut)",,,Studium,"Heuberger, Matthias (Landshut)"
"Heuger, Konrad",,,Studium,"Heuger, Konrad"
"Heumeier, Michael",,,"Studium,Jurist","Heumeier, Michael"
"Heumeier, Wilhelm",,,Studium,"Heumeier, Wilhelm"
"Heunisch, Johann Georg",,,Studium,"Heunisch, Johann Georg"
"Heuslinger, Antonin",1668,1745,Jesuit,"Heuslinger, Antonin"
"Heuslinger, Augustin",,1675,"Studium,Pflegsverwalter","Heuslinger, Augustin"
"Heuslinger, Christoph",,,Studium,"Heuslinger, Christoph"
"Heustetter, Georg",,,Studium,"Heustetter, Georg"
"Heustetter, Jakob",,,Studium,"Heustetter, Jakob"
"Hickel, Michael",,,Studium,"Hickel, Michael"
"Hiebel, Joseph Maria Bonaventura",,,Studium,"Hiebel, Joseph Maria Bonaventura"
"Hieber, Bartholomäus (Landshut)",,,Priester,"Hieber, Bartholomäus (Landshut)"
"Hierl, Johann Georg Joseph Anton",,,"Studium,Mediziner,Arzt","Hierl, Johann Georg Joseph Anton"
"Hilger, Johann (Landshut)",,,Studium,"Hilger, Johann (Landshut)"
"Hilz, Johann (Altheim)",,,Studium,"Hilz, Johann (Altheim)"
"Hilz, Johann (Landshut)",,,"Studium,Pfarrer","Hilz, Johann (Landshut)"
"Hingerle, Peter",,,Geistlicher,"Hingerle, Peter"
"Hinterholzer, Leonhard",,,Studium,"Hinterholzer, Leonhard"
"Hinterhuber, Bernhard (Landshut)",,1695,"Benediktiner,Mönch,Studium","Hinterhuber, Bernhard (Landshut)"
"Hinterhuber, Dionysius",,1694,"Franziskaner,Mönch","Hinterhuber, Dionysius"
"Hintermeier, Andreas (Landshut)",,,Studium,"Hintermeier, Andreas (Landshut)"
"Hintermeier, Franz Dominik Angelus",1708,1770,"Kapuziner,Mönch","Hintermeier, Franz Dominik Angelus"
"Hintermeier, Johann (Landshut)",,,"Pfarrer,Studium,Mediziner,Arzt","Hintermeier, Johann (Landshut)"
"Hipper, Georg Wilhelm",,,Studium,"Hipper, Georg Wilhelm"
"Hirn, Wolfgang (Landshut)",,,Studium,"Hirn, Wolfgang (Landshut)"
"Hirschauer, Christoph (Landshut)",,,Studium,"Hirschauer, Christoph (Landshut)"
"Hirschauer, Johann (Landshut)",,,Studium,"Hirschauer, Johann (Landshut)"
"Hirschauer, Johann Anton",,,Studium,"Hirschauer, Johann Anton"
"Hirschauer, Johann Michael",,,Studium,"Hirschauer, Johann Michael"
"Hirschauer, Michael (Landshut)",,,Studium,"Hirschauer, Michael (Landshut)"
"Hirschstetter, Johann Bernhard",,,Priester,"Hirschstetter, Johann Bernhard"
"Hobmeier, Balthasar Florin",1684,1748,"Guardian,Kapuziner,Mönch","Hobmeier, Balthasar Florin"
"Hochholzer von Hackerskofen, Cosmas Damian",1658,,"Studium,Rat,Pflegskommissär","Hochholzer von Hackerskofen, Cosmas Damian"
"Hochholzer, Edmund",1764,1830,"Benediktiner,Mönch,Pfarrer","Hochholzer, Edmund"
"Hochholzer, Georg Cosmas Benedikt",1693,,"Studium,Kanoniker","Hochholzer, Georg Cosmas Benedikt"
"Hochner, Paul",,,Studium,"Hochner, Paul"
"Hocker, Andreas",,,Studium,"Hocker, Andreas"
"Hofbrucker, Johann",,,Studium,"Hofbrucker, Johann"
"Hofbrucker, Sigismund",,,Studium,"Hofbrucker, Sigismund"
"Hofer, Johann (Landshut)",,,Studium,"Hofer, Johann (Landshut)"
"Hofer, Joseph Alois",,,Studium,"Hofer, Joseph Alois"
"Hofer, Wilhelm",,,Studium,"Hofer, Wilhelm"
"Hoffmann, Cajetan Hermann",1724,1788,"Kapuziner,Mönch","Hoffmann, Cajetan Hermann"
"Hoffried, Andreas","1544 <sup>JL</sup>",,"Studium,Pfarrer","Hoffried, Andreas"
"Hofreiter, Alois",1706,1742,Jesuit,"Hofreiter, Alois"
"Hofreiter, Franz Xaver Alexander Sophonias",1709,1742,"Franziskaner,Mönch","Hofreiter, Franz Xaver Alexander Sophonias"
"Hofreiter, Johann Bernhard Ubald",1703,1782,"Studium,Augustinerchorherr,Kanoniker","Hofreiter, Johann Bernhard Ubald"
"Hohenberger, Johann (Landshut)",,,Studium,"Hohenberger, Johann (Landshut)"
"Hohenleitner, Joseph (Landshut)",,,Studium,"Hohenleitner, Joseph (Landshut)"
"Hohenleitner, Peter Paul (1749)",1749,,Studium,"Hohenleitner, Peter Paul (1749)"
"Holger, Joseph Ferdinand",1706,1783,"Studium,Professor,Rat,Jurist","Holger, Joseph Ferdinand"
"Holl, Joseph Anton (Landshut)",,,Schüler,"Holl, Joseph Anton (Landshut)"
"Holzapfel, Konrad (Landshut)",,,Studium,"Holzapfel, Konrad (Landshut)"
"Holzer, Johann (Landshut)",,,Studium,"Holzer, Johann (Landshut)"
"Holzer, Joseph Ignaz Felician",1750,1794,"Benediktiner,Mönch","Holzer, Joseph Ignaz Felician"
"Holzer, Joseph Paul Candidus",1748,1777,"Zisterzienser,Mönch","Holzer, Joseph Paul Candidus"
"Holzhai, Ferdinand (1700)",1700,1758,Jesuit,"Holzhai, Ferdinand (1700)"
"Holzhai, Franz Xaver (1697)",1697,1730,Jesuit,"Holzhai, Franz Xaver (1697)"
"Holzhauser, Pankraz",,,"Studium,Kanoniker","Holzhauser, Pankraz"
"Holzmann, Andreas Nahum",1710,1748,"Kapuziner,Mönch","Holzmann, Andreas Nahum"
"Holzmann, Johann Martin Johann Paul",1682,1756,"Kapuziner,Mönch,Guardian","Holzmann, Johann Martin Johann Paul"
"Holzmeier, Johann Martin Paul",1682,1733,"Kapuziner,Mönch,Guardian","Holzmeier, Johann Martin Paul"
"Holzner, Castulus",1662,1719,"PrüEonstratenser,Mönch,Studium","Holzner, Castulus"
"Holzner, Johann Georg",,,Studium,"Holzner, Johann Georg"
"Holzner, Johann Peter Viventius",1746,1823,"Kapuziner,Mönch","Holzner, Johann Peter Viventius"
"Holzner, Markus",,"1547 <sup>JL</sup>",,"Holzner, Markus"
"Holzner, Ulrich",,,Studium,"Holzner, Ulrich"
"Hopflinger, Jodocus Linus",1732,1785,"Kapuziner,Mönch","Hopflinger, Jodocus Linus"
"Horner, Johann (Landshut)",,,Studium,"Horner, Johann (Landshut)"
"Huber, Andreas (Landshut)",,,Studium,"Huber, Andreas (Landshut)"
"Huber, Bartholomäus (Landshut)",,,"Geistlicher,Studium","Huber, Bartholomäus (Landshut)"
"Huber, Eberhard","1544 <sup>JL</sup>",,Pfarrer,"Huber, Eberhard"
"Huber, Franz (Landshut)",,,Studium,"Huber, Franz (Landshut)"
"Huber, Franz (Landshut, Studium)",,,Studium,"Huber, Franz (Landshut, Studium)"
"Huber, Franz Joseph (Landshut)",,,"Studium,Mediziner,Arzt","Huber, Franz Joseph (Landshut)"
"Huber, Franz Kaspar Demetrius",1693,1742,"Kapuziner,Mönch","Huber, Franz Kaspar Demetrius"
"Huber, Franz Ägidius",,,Studium,"Huber, Franz Ägidius"
"Huber, Georg (Landshut)",,,,"Huber, Georg (Landshut)"
"Huber, Georg (Landshut, Studium)",,,Studium,"Huber, Georg (Landshut, Studium)"
"Huber, Georg (Landshut, Studium, E43336)",,,Studium,"Huber, Georg (Landshut, Studium, E43336)"
"Huber, Georg (Landshut, Studium, E46928)",,,Studium,"Huber, Georg (Landshut, Studium, E46928)"
"Huber, Heinrich (Landshut)",,,Studium,"Huber, Heinrich (Landshut)"
"Huber, Johann (Landshut)",,,Studium,"Huber, Johann (Landshut)"
"Huber, Johann (Landshut, Studium)",,,Studium,"Huber, Johann (Landshut, Studium)"
"Huber, Johann (Landshut, Studium, D46447)",,,"Studium,Pfarrer","Huber, Johann (Landshut, Studium, D46447)"
"Huber, Johann (Landshut, Studium, E1262)",,,Studium,"Huber, Johann (Landshut, Studium, E1262)"
"Huber, Johann Georg (Landshut)",,,Studium,"Huber, Johann Georg (Landshut)"
"Huber, Johann Melchior (Landshut)",,,Studium,"Huber, Johann Melchior (Landshut)"
"Huber, Johann Paul (Landshut)",,,Studium,"Huber, Johann Paul (Landshut)"
"Huber, Leonhard (1551)","1551 <sup>JL</sup>",,Pfarrer,"Huber, Leonhard (1551)"
"Huber, Leonhard (Landshut)",,,Studium,"Huber, Leonhard (Landshut)"
"Huber, Martin (Landshut)",,,Studium,"Huber, Martin (Landshut)"
"Huber, Michael (Landshut)",,,Studium,"Huber, Michael (Landshut)"
"Huber, Paul (Landshut)",,,Studium,"Huber, Paul (Landshut)"
"Huber, Peter (Landshut)",,,Studium,"Huber, Peter (Landshut)"
"Huber, Ulrich (Landshut)",,,Studium,"Huber, Ulrich (Landshut)"
"Hubersberger, Tobias",,,Studium,"Hubersberger, Tobias"
"Hufnagel, Nikolaus",,,Studium,"Hufnagel, Nikolaus"
"Hufnagel, Wilhelm",,,Studium,"Hufnagel, Wilhelm"
"Hufschlag, Melchior Hermagor",1712,1777,"Kapuziner,Mönch","Hufschlag, Melchior Hermagor"
"Hugel, Christoph",1609,,"Jesuit,Studium","Hugel, Christoph"
"Hugel, Ferdinand Hyginus",1604,1681,"Kapuziner,Mönch","Hugel, Ferdinand Hyginus"
"Hulz, Peter (Landshut)",,,Studium,"Hulz, Peter (Landshut)"
"Hummel, Friedrich Franz",,,Studium,"Hummel, Friedrich Franz"
"Hund, Erhard",,,Studium,"Hund, Erhard"
"Hund, Johann (Landshut)",,,Studium,"Hund, Johann (Landshut)"
"Hund, Wolfgang (Landshut)",,,Geistlicher,"Hund, Wolfgang (Landshut)"
"Hundertjahr, Konrad",,,"Kanoniker,Propst,Studium","Hundertjahr, Konrad"
"Hupfauer, Georg (Landshut)",,,Studium,"Hupfauer, Georg (Landshut)"
"Hupfauer, Joseph (1604)",1604,,Studium,"Hupfauer, Joseph (1604)"
"Hutzer, Peter",,,Studium,"Hutzer, Peter"
"Höchstetter, Leonhard",,,Studium,"Höchstetter, Leonhard"
"Hörl, Andreas (1582)","1582 <sup>JL</sup>",,"Studium,Pfarrer","Hörl, Andreas (1582)"
"Hörl, Franz Xaver Leopold Adam Joseph Maria",,,"Studium,Theologe,Jurist","Hörl, Franz Xaver Leopold Adam Joseph Maria"
"Hörmann, Andreas (Landshut)",,,Studium,"Hörmann, Andreas (Landshut)"
"Hösele, Georg Joseph Electus",1717,1757,"Franziskaner,Mönch","Hösele, Georg Joseph Electus"
"Hüls, Erhard Felician",1683,1754,"Studium,Zisterzienser,Mönch","Hüls, Erhard Felician"
"Hürber, Jodocus",,,Studium,"Hürber, Jodocus"
"Hüttenkofer, Konrad",,,Studium,"Hüttenkofer, Konrad"
"Hüttling, Paul",1639,1704,Jesuit,"Hüttling, Paul"
"Ilsung, Johann Jakob (Landshut)",,,Studium,"Ilsung, Johann Jakob (Landshut)"
"Inninger, Friedrich",1640,1696,"Studium,Jesuit,Provinzial,Rektor","Inninger, Friedrich"
