,Geboren,Verstorben,Beruf
"Degen, Sebastian Adam",,,"Priester,Studium"
"Degle, Johann",,,"Pfarrer,Studium,Priester"
"Degle, Joseph",,1750,"Priester,Pfarrer,Studium"
"Degle, Leonhard",,,Priester
"Dehn, Christoph Ignaz",,,Priester
"Deil, Matthias",,,"Priester,Studium"
"Deiner, Joseph (1751)",1751,,"Geistlicher,Studium,Priester"
"Deis, Franz Anton",,,"Studium,Priester"
"Deischel, Michael",1640,,"Studium,Priester"
"Deisenberger, Ferdinand",,1736,"Priester,Pfarrer,Geistlicher,Studium"
"Deisenberger, Georg (Steingaden)",,,Priester
"Deishofer, Benedikt",1779,1827,"Priester,Pfarrer"
"Deishofer, Philipp Jakob",1716,,"Priester,Geistlicher,Pfarrer,Studium"
"Deisinger, Georg (1593)",1593,,"Priester,Pfarrer"
"Dell, Johann Anton",,,Geistlicher
"Dell, Johann Joseph Philipp",1725,,"Geistlicher,Schüler"
"Dellaschad, Ignaz Faustus",1736,,"Priester,Geistlicher,Pfarrer,Studium"
"Deller, Georg (1680)",1680,,"Studium,Priester"
"Deller, Georg (1771)",1771,1819,"Priester,Pfarrer"
"Deller, Johann (1691)",1691,1716,"Studium,Priester"
"Deller, Johann (Telfs)",,,Geistlicher
"Deller, Johann Ivo Rupert",,,Priester
"Dellinger, Georg (Pestenacker)",,,"Studium,Priester"
"Demeter, Anton Ignaz",1773,1842,"Priester,Erzbischof,Studium"
"Demeter, Ernst Anton",1793,1829,"Priester,Pfarrer"
"Demeter, Johann Georg",1724,,"Studium,Geistlicher,Priester"
"Demharter, Johann Michael (1748)",1748,,"Priester,Studium"
"Demmel, Blasius",,,"Priester,Studium"
"Demmelmeier, Johann Anton",1720,1763,"Priester,Pfarrer"
"Dempf, Franz Xaver (Grossaitingen)",,1756,"Priester,Pfarrer"
"Dempf, Johann Nepomuk (1761)",1761,1807,"Studium,Priester,Geistlicher,Pfarrer"
"Dempf, Joseph",1770,1830,"Priester,Studium,Pfarrer"
"Dempfle, Adam (Steinekirch)",,,"Priester,Studium"
"Dempfle, Joseph Anton",,,"Studium,Priester,Geistlicher"
"Denich, Clemens",1647,,"Studium,Geistlicher"
"Denk, Michael (Breitenbrunn)",,,"Priester,Studium"
"Deppert, Franz",1655,,"Studium,Priester"
"Deubele, Georg",1754,,"Studium,Priester"
"Deubele, Heinrich",1754,,Priester
"Deubler, Franz Anton",,,Priester
"Deuring von Hohentann, Wolfgang Xaver",,,Geistlicher
"Deuringer, Christoph",,,"Priester,Studium"
"Diemer, Franz Xaver (Ellwangen)",,,"Priester,Studium"
"Diemer, Thomas",,,"Geistlicher,Pfarrer,Studium"
"Dieminger, Johann Ulrich",,,Geistlicher
"Dienharter, Thomas",,1705,"Priester,Studium,Geistlicher"
"Diensdorfer, Michael",,,"Studium,Priester,Pfarrer"
"Diepold, Anton (Mering)",,,"Priester,Studium"
"Diepold, Jakob (Aderzhofen)",,,"Studium,Priester,Pfarrer"
"Diepold, Joseph Alois",1739,,"Studium,Priester,Pfarrer"
"Dietel, Karl Sebastian Stanislaus",1710,,"Studium,Priester,Schüler"
"Dietel, Paul (1639)",1639,,"Studium,Priester"
"Dieten, Johann",,,"Studium,Kleriker"
"Dietmann, Johann (Senden)",,,"Studium,Priester,Pfarrer"
"Dietmeier, Johann Baptist",,,"Priester,Studium"
"Dietmeier, Martin (Diessen)",,,"Priester,Studium"
"Dietmeier, Thomas (Seefeld)",,1780,"Priester,Geistlicher"
"Dietrich, Jakob (1785)",1785,1840,"Priester,Pfarrer"
"Dietrich, Johann (Ebenhofen)",,,"Priester,Pfarrer"
