,Geboren,Verstorben,Beruf
"Ortenburg, Georg Graf von (Kanoniker)",,,Kanoniker
"Ortenburg, Ulrich Graf von (Studium)",,"1454 <sup>JL</sup>","Studium,Kanoniker"
"Ottenberger, Balthasar (Schärding)",,,"Studium,Kanoniker"
"Ottinger, Johann (Dollnstein)",,,"Studium,Kanoniker"
"Pagendorfer, Erasmus",,"1561 <sup>JL</sup>","Studium,Domvikar,Weihbischof"
"Papst, Nikolaus (Ingolstadt)",,,"Studium,Domvikar"
"Parsberg, Friedrich von",,"1398 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Paulsdorf, Georg von",,"1500 <sup>JL</sup>","Studium,Kanoniker"
"Paxeder, Georg",,,"Studium,Domvikar"
"Perleinsreiter, Leopold",,"1554 <sup>JL</sup>",Geistlicher
"Pexenfelder, Matthias",,1718,"Studium,Domvikar"
"Pfalzgraf bei Rhein, Johann","1488 <sup>JL</sup>","1538 <sup>JL</sup>","Bischof,Kanoniker,Präsident"
"Pfalzgraf bei Rhein, Rupprecht",,"1465 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Pfarrkirchen, Johann von",,"1378 <sup>JL</sup>","Kanzler,Kanoniker"
"Pfister, Johann (Geistlicher)",,,Geistlicher
"Pflieger, Silvester",,"1454 <sup>JL</sup>","Kanzler,Kanoniker,Domdekan,Bischof,Studium"
"Pinzenau, Andreas von",,"1527 <sup>JL</sup>","Studium,Kanoniker,Militär,Soldat"
"Pinzenau, Johann Franz Albert Albrecht Freiherr von",1643,1713,"Kanoniker,Pfleger,Studium"
"Pinzenau, Maximilian Johann Franz Emmanuel",1675,1727,"Studium,Kanoniker,Propst,Pfarrer"
"Pinzenau, Wahrmund von (Hartmannsberg)",,"1513 <sup>JL</sup>","Studium,Kanoniker"
"Pischelsdorfer, Wolfgang",,,"Pfarrer,Kanoniker"
"Platteck, Konrad",,"1450 <sup>JL</sup>","Kanoniker,Pfarrer,Jurist"
"Polheim in Wartenburg, Bernhard Freiherr von","1456 <sup>JL</sup>","1504 <sup>JL</sup>","Studium,Kanoniker"
"Polheim zu Polheim in Wels, Paul von",,"1440 <sup>JL</sup>","Studium,Kanoniker"
"Preysing zu Kopfsberg, Johann von",,"1442 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Preysing, Georg Christoph von",,1639,"Studium,Jurist,Pflegsverwalter,Kanoniker,Kämmerer"
"Preysing, Johann Albert Graf von","1533 <sup>JL</sup>",1587,"Studium,Kanoniker,Rat,Richter"
"Preysing, Johann Franz von (1615)",1615,1687,"Studium,Bischof,Kanoniker"
"Preysing, Johann Friedrich Ignaz Graf von",1646,1691,"Studium,Kanoniker"
"Preysing, Johann Wolfgang von",,1599,"Studium,Kanoniker,Deutschordensritter"
"Puchberger, Konrad",,"1417 <sup>JL</sup>","Kanoniker,Studium"
"Pöttinger, Johann Christoph","1555 <sup>JL</sup>",1620,"Studium,Administrator,Kanoniker"
"Rammelsbach, Thomas","1487 <sup>JL</sup>","1530 <sup>JL</sup>","Studium,Professor,Prediger,Kanoniker"
"Ramung, Achatius",,,"Pfleger,Kanoniker"
"Ranseiden zu Grub, Wolfhard",,"1490 <sup>JL</sup>",Kanoniker
"Rechberg, Vitus von (1558)","1558 <sup>JL</sup>",1612,"Studium,Kanoniker"
"Recher, Franz",1622,,"Priester,Studium,Geistlicher"
"Recher, Remigius",1622,,"Priester,Studium,Geistlicher"
"Rehm, Gallus (Memmingen)",,,"Studium,Geistlicher"
"Rehm, Ägidius","1499 <sup>JL</sup>","1536 <sup>JL</sup>","Pfarrer,Kanoniker,Bischof"
"Reichard, Georg (Studium)",,"1551 <sup>JL</sup>","Studium,Offizial,Kanoniker,Jurist"
"Reisberger, Ulrich",,,"Studium,Kanoniker"
"Reisel, Remigius",,,Geistlicher
"Resle, Stephan","1470 <sup>JL</sup>","1548 <sup>JL</sup>","Studium,Professor,Astronom,Kanoniker,Geistlicher"
"Riccabona von Reichenfels, Karl Anton von",1761,1839,"Studium,Kanoniker,Pfarrer,Bischof"
"Riedler, Gabriel (Augsburg)",,"1499 <sup>JL</sup>","Rat,Kanoniker,Studium"
"Riedler, Nikolaus","1542 <sup>JL</sup>",1606,"Jesuit,Domvikar,Studium"
"Riedler, Peter",,"1504 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Rohrbach zu Sandelzhausen, Johann Heinrich von",,1612,"Studium,Kanoniker,Domdekan,Pfarrer"
"Rohrbach zu Sandelzhausen, Johann Hieronymus von","1571 <sup>JL</sup>",,Kanoniker
"Rohrbach, Johann Heinrich von",,1662,"Studium,Kanoniker"
"Rohrbach, Wiguläus",,1631,"Studium,Kanoniker"
"Rohrmeier, Wilhelm",1628,1634,"Studium,Augustinerchorherr,Kanoniker"
"Roler, Peter","1473 <sup>JL</sup>",,Kanoniker
"Romung von Romeck zu Seeholzen, Johann Ulrich",,1598,"Studium,Kanoniker"
"Roth, Johann (1426)","1426 <sup>JL</sup>","1506 <sup>JL</sup>","Erzbischof,Studium,Kanoniker"
"Roth, Johann (Wemding)",,"1506 <sup>JL</sup>","Erzbischof,Studium,Kanoniker"
"Rothauer, Wolfgang",,"1463 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Rottaler, Johann (Aichach)",,,"Studium,Kanoniker"
"Rottau zu Madau, Wolfgang von",,"1535 <sup>JL</sup>","Studium,Pfarrer"
"Rummelsbach, Wilhelm",,,"Studium,Kanoniker"
"Römerstal, Johann Georg von",,1640,"Studium,Kanoniker"
"Rössler, Johann (München)",,,"Studium,Kanoniker,Propst"
"Sachs, Heinrich (Pfarrer)",,"1366 <sup>JL</sup>","Pfarrer,Studium,Kanoniker,Kanzler"
"Sagstetter, Urban","1529 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Geistlicher,Bischof,Weihbischof"
"Saint-Hilaire, Johann Heinrich von",,1665,"Studium,Kanoniker"
"Salm, Wolfgang","1514 <sup>JL</sup>","1555 <sup>JL</sup>","Kanoniker,Bischof"
"Salma, Christian von",,"1430 <sup>JL</sup>","Notar,Kanoniker"
"Salmis, Weikhart Ignaz Wilhelm von",,,"Studium,Kanoniker"
"Sartoris, Peter (Kirchhain)",,,"Studium,Notar"
"Sartorius, Sixt",,,"Studium,Jurist,Kanoniker"
"Sattelboger, Erhard Eberhard",,,"Studium,Kanoniker,Bischof"
"Sauer, Franz Melchior",,,"Studium,Rat,Kanzler"
"Saugenfinder, Georg",,1659,"Studium,Geistlicher,Domvikar"
"Schachner, Christoph (1447)","1447 <sup>JL</sup>","1500 <sup>JL</sup>","Studium,Kanoniker,Bischof,Pfarrer"
"Schachner, Christoph (Ried im Innkreis)",,"1500 <sup>JL</sup>","Studium,Kanoniker,Bischof,Pfarrer"
"Schad von Mittelbiberach, Johann Hektor (1599)",1599,1664,"Studium,Kanoniker"
"Scharfenberg, Johann",,,"Studium,Kanoniker"
"Schaub, Johann (Acker)",,"1566 <sup>JL</sup>","Kanoniker,Mönch,Studium"
"Schauer, Leonhard (Studium)",,"1411 <sup>JL</sup>","Studium,Professor,Kanoniker,Rektor"
"Schaumberg, Luitold voon",,"1355 <sup>JL</sup>","Kanoniker,Propst,Bischof"
"Schaunberg, Albrecht Graf von","1431 <sup>JL</sup>","1473 <sup>JL</sup>","Kanoniker,Studium"
"Schaunberg, Friedrich Graf von (Kanoniker)",,"1358 <sup>JL</sup>","Kanoniker,Studium"
"Schaunberg, Konrad Graf von",,"1356 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Schaunberg, Leutold Graf von (Studium)",,"1355 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Scheller, Friedrich",,,"Studium,Kanoniker,Geistlicher,Pfalzgraf"
"Schenk, Friedrich (1397)","1397 <sup>JL</sup>","1416 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Schenk, Friedrich (Studium)",,"1416 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Schenk, Melchior (Gaildorf)",,"1510 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Scherdinger, Wolfgang (Passau)",,,Studium
"Scherl, Konstantin Vitus",,,"Priester,Pfarrer"
"Schiller, Alexius (Geistlicher)",,,Geistlicher
"Schlick, Franz",,"1498 <sup>JL</sup>","Kanoniker,Studium"
"Schott, Johann Franz",,1699,"Studium,Pflegsverwalter,Rentmeister,Kastner"
"Schrettinger, Johann",,"1549 <sup>JL</sup>","Studium,Professor,Kanoniker,Offizial,Pfarrer"
"Schuhbauer, Joachim",1743,,"Benediktiner,Mönch,Professor"
"Schwalm, Johann",,,"Studium,Pfarrer,Kanoniker,Offizial"
"Schwarz, Bernhard (1501)","1501 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Kanoniker,Domdekan,Propst"
"Schwarz, Jakob (Weissenhorn)",,,"Studium,Pfarrer,Propst"
"Schwarzenberg auf Hohenlandsberg, Johann Friedrich Graf von","1577 <sup>JL</sup>",1605,"Kanoniker,Studium"
"Schwarzenberg, Paul von","1523 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Kanoniker"
"Schwarzenstein zu Englburg, Wolfgang",,"1511 <sup>JL</sup>","Kanoniker,Studium"
"Schwegerle, Konrad","1537 <sup>JL</sup>","1574 <sup>JL</sup>","Theologe,Studium,Professor,Kanoniker,Jesuit"
"Schweiningen, Georg von",,,Kanoniker
"Schwendi, Marquard von (1574)","1574 <sup>JL</sup>",1634,"Kanoniker,Studium,Propst"
"Schwendi, Michael von",1622,1660,"Studium,Kanoniker"
"Schwendi, Wolfgang von",,"1495 <sup>JL</sup>",Kanoniker
"Schätzel in Hörmannsberg, Georg Adolph Freiherr von",1609,,Studium
"Schönburg in Ellreching und Rohr, Elias Freiherr von",,"1568 <sup>JL</sup>","Studium,Kanoniker"
"Schönburg, Johann Christoph von",,1634,"Pfleger,Rat,Kämmerer"
"Schönburger, Johann",,"1555 <sup>JL</sup>","Studium,Kanoniker,Bischof,Abt"
"Schönhofer, Albert",,"1493 <sup>JL</sup>","Pfarrer,Kanoniker,Weihbischof"
"Schönsteiner von Schönstein, Johann von",,"1519 <sup>JL</sup>","Studium,Kanoniker"
"Seckendorf, Johann (Kanoniker, A33863)",,"1490 <sup>JL</sup>","Kanoniker,Studium"
"Seiboldsdorf zu Niederpöring, Leonhard von",,"1518 <sup>JL</sup>","Studium,Kanoniker"
"Seiboldsdorf, Daniel",,"1541 <sup>JL</sup>","Studium,Kanoniker,Militär"
"Seiboldsdorf, Johann Christoph (Ritterswörth)",,1594,"Studium,Kanoniker,Pfarrer"
"Seiboldsdorf, Wilhelm von (Studium)",,,"Studium,Kanoniker"
"Seiboldsdorfer, Thomas",,,Kanoniker
"Sinzel, Friedrich (Wittlich)",,,"Studium,Mediziner,Arzt"
"Sinzendorf, Joseph Bernhard Maria Johann Graf von",1708,1758,"Studium,Kanoniker,Rat"
"Sinzendorf, Lorenz von (Studium)",,"1570 <sup>JL</sup>","Studium,Kanoniker"
"Sinzenhofen, Johann Georg von",,1584,"Studium,Kanoniker,Pfleger"
"Sinzenhofer, Konrad",,,"Generalvikar,Studium,Kanoniker"
"Slawata, Franz Leopold Wilhelm",,,"Studium,Kanoniker"
"Soll, Konrad",,,Studium
"Spanger, Johann Baptist",1753,1829,"Studium,Theologe,Kanoniker,Rat"
"Spaur, Friedrich Graf von",1756,1815,"Studium,Kanoniker"
"Speer, Gregor",,,"Geistlicher,Priester"
"Spielberg, Peter Georg Ferdinand von",1657,,"Studium,Pfleger,Rat,Kämmerer"
"Stachel, Michael",,"1507 <sup>JL</sup>","Kanoniker,Jurist"
"Stadler, Paul (Straubing)",,"1544 <sup>JL</sup>","Kanoniker,Studium"
"Starhemberg, Balthasar Graf von",,"1510 <sup>JL</sup>",Kanoniker
"Starhemberg, Franz Xaver Innozenz Graf von",1722,1743,Kanoniker
"Staringer zu Kalling, Erhard",,,"Kanoniker,Pfarrer,Jurist,Studium"
"Starzhausen, Georg Heinrich",,1696,"Landrichter,Pfleger,Rat,Pflegskommissär"
"Starzhausen, Johann Richard Wenceslaus von",1682,1764,"Studium,Kanoniker,Generalvikar,Offizial,Propst"
"Starzhauser, Johann Christoph",,1619,"Studium,Kanoniker"
"Stein zu Jettingen, Otto Philipp Joseph Ernst Simeon von",1715,1738,"Studium,Kanoniker"
"Steindel, Johann (Passau)",,"1518 <sup>JL</sup>",Domvikar
"Steinhauf, Sigismund",,,"Studium,Bürgermeister,Ratsherr"
"Steringer, Christoph",,"1572 <sup>JL</sup>","Studium,Kanoniker"
"Steritz, Jakob",1614,1680,"Studium,Domvikar"
"Sternberg, Johann Baptist Wilhelm Leopold Joseph Maria Graf von",1765,1847,Kanoniker
"Steuerecker, Georg",,,Kanoniker
"Stockhamer, Johann (Regensburg)",,,Domvikar
"Stoll, Apollonia",,,
"Tamberger, Wolfgang","1471 <sup>JL</sup>","1531 <sup>JL</sup>","Kanoniker,Studium,Rat"
"Tannhausen, Bartholomäus von",,"1543 <sup>JL</sup>","Studium,Kanoniker"
"Taschenbart, Ulrich",,,Kanoniker
"Tattenbeck, Wolfgang",,1613,"Studium,Kanoniker"
"Taufkirchen zu Guttenburg, Ybm, Deindorf und Elreching, Wolfgang Gundakar",1607,1663,"Studium,Kanoniker,Pfarrer"
"Tengler, Christoph",,,"Studium,Jurist,Professor,Offizial,Pfarrer,Kanoniker,Generalvikar"
"Tengler, Ulrich (Höchstädt)",,"1564 <sup>JL</sup>","Studium,Landvogt,Pfleger,Hofrat"
"Tettenbeck von Hausbach und Kirchberg, Erasmus",,,"Klosterrichter,Kanoniker"
"Tettenbeck von Hausbach, Johann","1544 <sup>JL</sup>",1593,"Studium,Kanoniker"
"Teufenbach in Massweg und Spielberg, Johann",,,"Studium,Kanoniker"
"Thun, Johann Franz Graf von",1643,1718,"Studium,Kanoniker"
"Thun, Joseph Maria Joachim Graf von",1713,1763,"Priester,Bischof,Kanoniker,Propst"
"Thurn zu Neubeuern, Moritz",,"1522 <sup>JL</sup>","Kanoniker,Pfarrer"
"Thurn zu Neubeuern, Wolfgang",,"1535 <sup>JL</sup>","Studium,Kanoniker"
"Thürheim, Franz Joseph von",1696,1757,"Studium,Kanoniker,Offizial,Generalvikar"
"Tolkner, Peter",,"1402 <sup>JL</sup>","Kanoniker,Pfarrer"
"Topel, Ortolph von",,"1361 <sup>JL</sup>","Studium,Kanoniker"
"Tor von Eurasburg, Wolfgang",,"1521 <sup>JL</sup>","Kanoniker,Pfarrer"
"Traun, Johann von",,,Studium
"Trenbach zu St.Martin, Johann","1460 <sup>JL</sup>","1508 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Trennbach, Urban von","1529 <sup>JL</sup>",1598,"Studium,Kanoniker,Bischof"
"Truchsess von Waldburg-Trauchburg-Friedberg, Christoph",1627,1682,"Studium,Kanoniker"
"Tucher, Lorenz","1447 <sup>JL</sup>","1505 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Turnlein, Diepold Theobald von",,"1472 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
