,Geboren,Verstorben,Beruf,Person
"Jopp, Hermann",,,Studium,"Jopp, Hermann"
"Jordan, Benedikt",,,Studium,"Jordan, Benedikt"
"Jordan, Johann Friedrich",,,Studium,"Jordan, Johann Friedrich"
"Jordan, Johann Kasimir",,,Studium,"Jordan, Johann Kasimir"
"Jungnitz, Christoph",,,"Studium,Professor","Jungnitz, Christoph"
"Jungnitz, Daniel Bartholomäus",1613,,Studium,"Jungnitz, Daniel Bartholomäus"
"Junior, Johann",,,Studium,"Junior, Johann"
"Jäger, Johann (Heidelberg)",,,Studium,"Jäger, Johann (Heidelberg)"
"Jäger, Konrad (Heidelberg)",,,Studium,"Jäger, Konrad (Heidelberg)"
"Jäger, Philipp",,,Studium,"Jäger, Philipp"
"Kaiser, Crispin",,,Studium,"Kaiser, Crispin"
"Kaiser, Nikolaus (Heidelberg)",,,Studium,"Kaiser, Nikolaus (Heidelberg)"
"Kandel, Joseph",,,Studium,"Kandel, Joseph"
"Kanz, Johann Bartholomäus",,,Studium,"Kanz, Johann Bartholomäus"
"Karpf, Georg",,,Studium,"Karpf, Georg"
"Kastner, Johann Ludwig",,,"Studium,Jurist","Kastner, Johann Ludwig"
"Katletschek, Anton",,,Studium,"Katletschek, Anton"
"Kaucher, Franz Karl",,,Studium,"Kaucher, Franz Karl"
"Kaufmann, Johann Christoph (Heidelberg)",,,Studium,"Kaufmann, Johann Christoph (Heidelberg)"
"Kaufmann, Johann Georg (Heidelberg)",,,Studium,"Kaufmann, Johann Georg (Heidelberg)"
"Kaul, Georg Walter",,,Studium,"Kaul, Georg Walter"
"Keckelier, Johann Kasimir",,,Studium,"Keckelier, Johann Kasimir"
"Keil, Daniel",,,Studium,"Keil, Daniel"
"Keit, Johann (Heidelberg)",,,Studium,"Keit, Johann (Heidelberg)"
"Keit, Nikolaus (Heidelberg)",,,Studium,"Keit, Nikolaus (Heidelberg)"
"Keitel, Johann Matthäus",,,Studium,"Keitel, Johann Matthäus"
"Keller, Georg (Heidelberg)",,,Studium,"Keller, Georg (Heidelberg)"
"Keller, Johann (Heidelberg)",,,"Studium,Professor,Theologe,Pfarrer","Keller, Johann (Heidelberg)"
"Keller, Johann (Heidelberg, Studium)",,,Studium,"Keller, Johann (Heidelberg, Studium)"
"Keller, Konrad (Heidelberg)",,,"Studium,Zisterzienser","Keller, Konrad (Heidelberg)"
"Keller, Ludwig (Heidelberg)",,,Studium,"Keller, Ludwig (Heidelberg)"
"Keller, Stephan (Heidelberg)",,,Studium,"Keller, Stephan (Heidelberg)"
"Kellerhans, Johann",,,Studium,"Kellerhans, Johann"
"Kellner, Konrad (Heidelberg)",,,Studium,"Kellner, Konrad (Heidelberg)"
"Kempf, Friedrich (Heidelberg)",,,Studium,"Kempf, Friedrich (Heidelberg)"
"Kepler, Jodocus",,,Studium,"Kepler, Jodocus"
"Keplitz, Franz Hermann",,,Studium,"Keplitz, Franz Hermann"
"Keppmeier, Johann",,,Studium,"Keppmeier, Johann"
"Kepscher, Wolfgang",,,Studium,"Kepscher, Wolfgang"
"Kerber, Johann Friedrich (Heidelberg)",,,Apotheker,"Kerber, Johann Friedrich (Heidelberg)"
"Kern, Franz (Heidelberg)",,,Studium,"Kern, Franz (Heidelberg)"
"Kern, Johann Konrad (Heidelberg)",,,Studium,"Kern, Johann Konrad (Heidelberg)"
"Kern, Johann Philipp (Heidelberg)",,,Studium,"Kern, Johann Philipp (Heidelberg)"
"Kerner, Nikolaus (Heidelberg)",,,Studium,"Kerner, Nikolaus (Heidelberg)"
"Kerrmann, Ferdinand Wilhelm",,,Studium,"Kerrmann, Ferdinand Wilhelm"
"Kerrmann, Franz Joseph",,,Studium,"Kerrmann, Franz Joseph"
"Kessler, Franz Christoph",,,Studium,"Kessler, Franz Christoph"
"Keukler, Johann",,,Studium,"Keukler, Johann"
"Kilian, Karl Anton",,,Studium,"Kilian, Karl Anton"
"Kirchheim, Johann (Heidelberg)",,,Studium,"Kirchheim, Johann (Heidelberg)"
"Kirchner, Philipp (1580)","1580 <sup>JL</sup>",1661,"Studium,Pfarrer","Kirchner, Philipp (1580)"
"Kirchner, Philipp (Heidelberg)",,1661,"Studium,Pfarrer","Kirchner, Philipp (Heidelberg)"
"Kirschbaum, Joseph",,,Studium,"Kirschbaum, Joseph"
"Kirschbaum, Joseph Nepomuk",,,Studium,"Kirschbaum, Joseph Nepomuk"
"Klaffschenkel, Bernhard",,,Studium,"Klaffschenkel, Bernhard"
"Klaffschenkel, Georg Wendelin",,,Studium,"Klaffschenkel, Georg Wendelin"
"Klaffschenkel, Jakob",,,Studium,"Klaffschenkel, Jakob"
"Klaffschenkel, Johann",,,Studium,"Klaffschenkel, Johann"
"Klaffschenkel, Thomas Gideon",,,"Mediziner,Studium","Klaffschenkel, Thomas Gideon"
"Klamann, Johann (Heidelberg)",,,Studium,"Klamann, Johann (Heidelberg)"
"Klamann, Johann (Heidelberg, Studium)",,,Studium,"Klamann, Johann (Heidelberg, Studium)"
"Klamann, Nikolaus",,,Studium,"Klamann, Nikolaus"
"Klappmeier, Abraham Gottfried",,,Studium,"Klappmeier, Abraham Gottfried"
"Klarmann, Peter",,,Studium,"Klarmann, Peter"
"Klausner, Leonhard Alois",,,Studium,"Klausner, Leonhard Alois"
"Kleeberg, Nikolaus von",,,Studium,"Kleeberg, Nikolaus von"
"Klein, Joseph (Heidelberg)",,,Studium,"Klein, Joseph (Heidelberg)"
"Klein, Michael (Heidelberg)",,,Studium,"Klein, Michael (Heidelberg)"
"Kleinschnitz, Johann (Heidelberg)",,,Studium,"Kleinschnitz, Johann (Heidelberg)"
"Klemm, Johann Balthasar",,,Studium,"Klemm, Johann Balthasar"
"Kling, Johann Peter",,,Studium,"Kling, Johann Peter"
"Klippel, Johann Matthäus",,,Studium,"Klippel, Johann Matthäus"
"Knab, Johann (Zwiefalten, Studium)",,,Studium,"Knab, Johann (Zwiefalten, Studium)"
"Knebel, Johann Erhard",,,Studium,"Knebel, Johann Erhard"
"Knecht, Abraham",,,Studium,"Knecht, Abraham"
"Knecht, Johann Jakob (Heidelberg)",,,Studium,"Knecht, Johann Jakob (Heidelberg)"
"Knecht, Martin",,,Studium,"Knecht, Martin"
"Knell, Konrad",,,Studium,"Knell, Konrad"
"Knod, Johann (Heidelberg)",,,Studium,"Knod, Johann (Heidelberg)"
"Knuss, Johann (Heidelberg)",,,Studium,"Knuss, Johann (Heidelberg)"
"Knuss, Johann (Heidelberg, Studium)",,,Studium,"Knuss, Johann (Heidelberg, Studium)"
"Kobel, Johann (Heidelberg)",,,Studium,"Kobel, Johann (Heidelberg)"
"Koblitz, Friedrich Anton",,,Studium,"Koblitz, Friedrich Anton"
"Koch, Friedrich Christian",,,Studium,"Koch, Friedrich Christian"
"Koch, Johann (Heidelberg)",,,Studium,"Koch, Johann (Heidelberg)"
"Koch, Johann (Heidelberg, Studium)",,,Studium,"Koch, Johann (Heidelberg, Studium)"
"Koch, Johann Christian (Heidelberg)",,,Studium,"Koch, Johann Christian (Heidelberg)"
"Koch, Johann Christian (Heidelberg, Studium)",,,Studium,"Koch, Johann Christian (Heidelberg, Studium)"
"Kohl, Johann Andreas",,,Studium,"Kohl, Johann Andreas"
"Kohl, Lorenz Werner",,,Studium,"Kohl, Lorenz Werner"
"Kohlner, Theodor Dietrich",,,Studium,"Kohlner, Theodor Dietrich"
"Konrad (Heidelberg)",,,"Geistlicher,Jurist","Konrad (Heidelberg)"
"Konrad, Georg (Heidelberg)",,,Studium,"Konrad, Georg (Heidelberg)"
"Konradi, Konrad (Heidelberg)",,,Studium,"Konradi, Konrad (Heidelberg)"
"Kopp, Valentin",,,Studium,"Kopp, Valentin"
"Kornacher, Karl",,,Studium,"Kornacher, Karl"
"Korner, Johann (Heidelberg)",,,Studium,"Korner, Johann (Heidelberg)"
"Korte, Johann",,,Studium,"Korte, Johann"
"Kotte, Johann (Heidelberg)",,,Studium,"Kotte, Johann (Heidelberg)"
"Kraft, Johann Clemens",,,Studium,"Kraft, Johann Clemens"
"Kraft, Konrad (Heidelberg)",,,Studium,"Kraft, Konrad (Heidelberg)"
"Kramer, Johann Christian Friedrich",,,Studium,"Kramer, Johann Christian Friedrich"
"Kramer, Matthias (Heidelberg)",,,Studium,"Kramer, Matthias (Heidelberg)"
"Krapp, Anton",,,Studium,"Krapp, Anton"
"Kraus, Jakob (Heidelberg)",,,Studium,"Kraus, Jakob (Heidelberg)"
"Kraut, Matthäus (Heidelberg)",,,Studium,"Kraut, Matthäus (Heidelberg)"
"Krebs, Martin (Heidelberg)",,,Studium,"Krebs, Martin (Heidelberg)"
"Kremann, Jeremias",,,Studium,"Kremann, Jeremias"
"Kress, Johann Georg (Heidelberg)",,,Studium,"Kress, Johann Georg (Heidelberg)"
"Kretschmar, Jakob",,,Studium,"Kretschmar, Jakob"
"Kreuz, Johann Wilhelm",,,Studium,"Kreuz, Johann Wilhelm"
"Kreuzmeier, Johann",,,"Studium,Kanoniker","Kreuzmeier, Johann"
"Krieg, Bartholomäus",,,Studium,"Krieg, Bartholomäus"
"Krock, Johann Bernhard",,,Studium,"Krock, Johann Bernhard"
"Kromer, Johann (Heidelberg)",,,Studium,"Kromer, Johann (Heidelberg)"
"Kron, Johann Wilhelm Franz",,,Studium,"Kron, Johann Wilhelm Franz"
"Kron, Joseph",,,Studium,"Kron, Joseph"
"Kronacher, Georg Joseph",,,Studium,"Kronacher, Georg Joseph"
"Kronacker, Karl Anton",,,Studium,"Kronacker, Karl Anton"
"Krug, Johann (Heidelberg)",,,Studium,"Krug, Johann (Heidelberg)"
"Krug, Matthäus",,,Buchbinder,"Krug, Matthäus"
"Krummfuss, Abraham",,,"Studium,Jurist","Krummfuss, Abraham"
"Krönemann, Konrad",,,Studium,"Krönemann, Konrad"
"Kuhlmann, Adam",,,Studium,"Kuhlmann, Adam"
"Kuhlmann, Johann (Heidelberg)",,,Studium,"Kuhlmann, Johann (Heidelberg)"
"Kuhlmann, Johann (Heidelberg, Studium)",,,"Studium,Jurist","Kuhlmann, Johann (Heidelberg, Studium)"
"Kuhlmann, Johann Joseph Robert",,,Studium,"Kuhlmann, Johann Joseph Robert"
"Kuhlmann, Johann Philipp",,,Studium,"Kuhlmann, Johann Philipp"
"Kuhlmann, Ludwig",,,"Studium,Jurist,Kanzler","Kuhlmann, Ludwig"
"Kuhlmann, Peter",,,Studium,"Kuhlmann, Peter"
"Kuhn, Johann Philipp Christian",,,Studium,"Kuhn, Johann Philipp Christian"
"Kuhn, Sebastian Anton",,,Studium,"Kuhn, Sebastian Anton"
"Kummer, Anton",,,Studium,"Kummer, Anton"
"Kummer, Heinrich",,,Studium,"Kummer, Heinrich"
"Kumpf, Johann (Heidelberg)",,,Studium,"Kumpf, Johann (Heidelberg)"
"Kunkel, Quirin (1692)",1692,1758,"Studium,Pfarrer","Kunkel, Quirin (1692)"
"Kuno, Abraham Christian",,,Studium,"Kuno, Abraham Christian"
"Kuno, Johann Jakob",,,Studium,"Kuno, Johann Jakob"
"Kunzmann, Johann Heinrich",,,Studium,"Kunzmann, Johann Heinrich"
"Köbel, Jakob","1460 <sup>JL</sup>","1533 <sup>JL</sup>","Stadtschreiber,Studium,Buchdrucker","Köbel, Jakob"
"König, Johann Franz",1590,1655,"Studium,Amtmann","König, Johann Franz"
"König, Julius Philipp",,,Studium,"König, Julius Philipp"
"König, Konrad (Heidelberg)",,,"Studium,Jurist","König, Konrad (Heidelberg)"
"Köster, Johann Friedrich (Heidelberg)",,,Studium,"Köster, Johann Friedrich (Heidelberg)"
"Köster, Karl August (Heidelberg)",,,Studium,"Köster, Karl August (Heidelberg)"
"Küchenmeister, Andreas",,,Studium,"Küchenmeister, Andreas"
"Küchenmeister, Johann Ludwig",,,Studium,"Küchenmeister, Johann Ludwig"
"L'Ange, Karl",,,Studium,"L'Ange, Karl"
"LaGera, Johann Franz Xaver Joseph von",1710,1743,Jesuit,"LaGera, Johann Franz Xaver Joseph von"
"LaGera, Karl Ignaz Gabriel von",,,Studium,"LaGera, Karl Ignaz Gabriel von"
