,Geboren,Verstorben,Beruf,Person
"Wilhelm, David (Dinkelsbühl)",,,Studium,"Wilhelm, David (Dinkelsbühl)"
"Wilhelm, Philipp (Dinkelsbühl)",,,Studium,"Wilhelm, Philipp (Dinkelsbühl)"
"Wilhelmi, Hieronymus",,,Studium,"Wilhelmi, Hieronymus"
"Willibald von Dinkelsbühl, Willibald",,1685,"Kapuziner,Mönch","Willibald von Dinkelsbühl, Willibald"
"Wilsgefert, Johann",,"1470 <sup>JL</sup>","Magister,Domvikar,Studium","Wilsgefert, Johann"
"Winkler, Johann Georg (1601)",1601,1677,"Studium,Pfarrer","Winkler, Johann Georg (1601)"
"Wirsing, Johann (1574)","1574 <sup>JL</sup>",1615,"Studium,Pfarrer","Wirsing, Johann (1574)"
"Wirsing, Johann (Dinkelsbühl)",,,"Pfarrer,Studium","Wirsing, Johann (Dinkelsbühl)"
"Wirsing, Johann (Dinkelsbühl, Studium)",,,Studium,"Wirsing, Johann (Dinkelsbühl, Studium)"
"Wirsing, Johann (Dinkelsbühl, Studium, F38876)",,1615,"Studium,Pfarrer","Wirsing, Johann (Dinkelsbühl, Studium, F38876)"
"Wirt, Jakob (Dinkelsbühl)",,,Studium,"Wirt, Jakob (Dinkelsbühl)"
"Wirt, Johann Martin",1666,1692,Studium,"Wirt, Johann Martin"
"Witt, Franz Xaver Theodor",1691,1744,"Jesuit,Studium","Witt, Franz Xaver Theodor"
"Witt, Ulrich Heinrich",1696,1761,"Jesuit,Studium","Witt, Ulrich Heinrich"
"Wohlfahrt, Alexander",,,Pfarrer,"Wohlfahrt, Alexander"
"Wohlfahrt, Philipp Melchior",,,Studium,"Wohlfahrt, Philipp Melchior"
"Wohlfahrt, Valentin Erhard",,,"Pfarrer,Studium","Wohlfahrt, Valentin Erhard"
"Wolf, Johann Georg (1616)",1616,,Studium,"Wolf, Johann Georg (1616)"
"Wolf, Lorenz (Dinkelsbühl)",,,Studium,"Wolf, Lorenz (Dinkelsbühl)"
"Wolf, Michael (Dinkelsbühl)",,,Studium,"Wolf, Michael (Dinkelsbühl)"
"Wolfhart, Johann (Dinkelsbühl)",,,Studium,"Wolfhart, Johann (Dinkelsbühl)"
"Wolfhart, Johann Michael",,,"Studium,Mediziner,Arzt","Wolfhart, Johann Michael"
"Wollschläger, Michael",,,"Studium,Karmeliter,Mönch","Wollschläger, Michael"
"Wursin, Thomas","1527 <sup>JL</sup>","1501 <sup>JL</sup>","Studium,Pfarrer","Wursin, Thomas"
"Zappel, Matthias",,,Studium,"Zappel, Matthias"
"Zartmann, Martin",,,"Geistlicher,Studium","Zartmann, Martin"
"Zehender, Martin (Dinkelsbühl)",,,Studium,"Zehender, Martin (Dinkelsbühl)"
"Zeidler, Philipp (Dinkelsbühl)",,,Studium,"Zeidler, Philipp (Dinkelsbühl)"
"Zeller, Ulrich (Dinkelsbühl)",,,"Studium,Geistlicher,Pfarrer","Zeller, Ulrich (Dinkelsbühl)"
"Ziegler, Christoph Ambrosius","1579 <sup>JL</sup>",1622,"Kapuziner,Mönch","Ziegler, Christoph Ambrosius"
"Ziegler, Johann (Dinkelsbühl)",,,Studium,"Ziegler, Johann (Dinkelsbühl)"
"Ziegler, Michael (Dinkelsbühl)",,,Studium,"Ziegler, Michael (Dinkelsbühl)"
"Zierl, Georg (Dinkelsbühl)",,,Studium,"Zierl, Georg (Dinkelsbühl)"
"Zill, Johann (Dinkelsbühl)",,,Studium,"Zill, Johann (Dinkelsbühl)"
"Zippel, Matthias",,,Studium,"Zippel, Matthias"
"Zipplinger, Barbara","1424 <sup>JL</sup>","1494 <sup>JL</sup>",Nonne,"Zipplinger, Barbara"
"Zollner, Ulrich (Dinkelsbühl)",,,Studium,"Zollner, Ulrich (Dinkelsbühl)"
"Zotz, Konrad",,,Studium,"Zotz, Konrad"
"Zutz, Johann",,,Studium,"Zutz, Johann"
"Zwick, Bartholomäus",,,Studium,"Zwick, Bartholomäus"
"Zwickel, Kaspar (Dinkelsbühl)",,,Studium,"Zwickel, Kaspar (Dinkelsbühl)"
"Züricher, Hieronymus",,,Studium,"Züricher, Hieronymus"
"Übel, Balthasar",,,Studium,"Übel, Balthasar"
"Übelherr, Bartholomäus",,"1503 <sup>JL</sup>","Pfarrer,Studium","Übelherr, Bartholomäus"
"Übelherr, Georg (Dinkelsbühl)",,,Studium,"Übelherr, Georg (Dinkelsbühl)"
