,Geboren,Verstorben,Beruf,Person
"Vorrat, Claudius Joseph Sebbus",1708,,"Franziskaner,Mönch","Vorrat, Claudius Joseph Sebbus"
"Vulpis, Johann (Amberg)",,,Studium,"Vulpis, Johann (Amberg)"
"Völkel, Bernhard",,,Studium,"Völkel, Bernhard"
"Wacker, Valentin",,,Studium,"Wacker, Valentin"
"Wagner, Leonhard (Amberg)",,,Studium,"Wagner, Leonhard (Amberg)"
"Wagner, Martin (1771)",1771,,Studium,"Wagner, Martin (1771)"
"Waldhauser, Johann",,,Studium,"Waldhauser, Johann"
"Walter, Johann (1655)",1655,1718,Jesuit,"Walter, Johann (1655)"
"Walter, Matthias (1650)",1650,,Studium,"Walter, Matthias (1650)"
"Walter, Matthias (1650, Amberg)",1650,,Jesuit,"Walter, Matthias (1650, Amberg)"
"Weber, Matthäus (Amberg)",,,"Studium,Lehrer,Schulmeister","Weber, Matthäus (Amberg)"
"Weber, Wolfgang (Amberg)",,,"Studium,Lehrer,Schulmeister","Weber, Wolfgang (Amberg)"
"Wedel, Andreas (1658)",1658,,Studium,"Wedel, Andreas (1658)"
"Wedel, Franz Bernhard Anton von",,,Studium,"Wedel, Franz Bernhard Anton von"
"Wedel, Georg Wolfgang",1666,1731,"Studium,Geistlicher,Pfarrer","Wedel, Georg Wolfgang"
"Wedel, Johann Georg (1663)",1663,,Studium,"Wedel, Johann Georg (1663)"
"Wedel, Johann Matthäus",1662,,"Studium,Geistlicher","Wedel, Johann Matthäus"
"Weich, Wilhelm",,,Studium,"Weich, Wilhelm"
"Weidner, Georg Gerontius",1707,,"Franziskaner,Mönch","Weidner, Georg Gerontius"
"Weigel, Georg (Amberg)",,,Studium,"Weigel, Georg (Amberg)"
"Weigel, Johann (Amberg)",,,"Studium,Pfarrer,Schulmeister","Weigel, Johann (Amberg)"
"Weinberger, Johann Vitus",1659,,"Studium,Arzt,Mediziner","Weinberger, Johann Vitus"
"Weinberger, Sebastian (1664)",1664,,Studium,"Weinberger, Sebastian (1664)"
"Weining, Anton (1761)",1761,,Studium,"Weining, Anton (1761)"
"Weining, Jakob",1760,,Studium,"Weining, Jakob"
"Weining, Jakob Anton",,,Studium,"Weining, Jakob Anton"
"Weining, Johann Michael (Amberg)",,,"Studium,Arzt,Mediziner","Weining, Johann Michael (Amberg)"
"Weinmann, Georg (Amberg)",,,Studium,"Weinmann, Georg (Amberg)"
"Weinzierl, Andreas Anton von",,,Studium,"Weinzierl, Andreas Anton von"
"Weinzierl, Christoph Anton Franz von",,,Studium,"Weinzierl, Christoph Anton Franz von"
"Weinzierl, Franz Alois",,,Studium,"Weinzierl, Franz Alois"
"Weinzierl, Franz Erhard",1675,1729,"Kanoniker,Studium","Weinzierl, Franz Erhard"
"Weinzierl, Franz Ignaz Viktorin",1723,1775,"Franziskaner,Mönch","Weinzierl, Franz Ignaz Viktorin"
"Weinzierl, Franz Xaver (1719)",1719,1756,Jesuit,"Weinzierl, Franz Xaver (1719)"
"Weinzierl, Georg Philipp Anton Agnellus",1717,1791,"Franziskaner,Mönch","Weinzierl, Georg Philipp Anton Agnellus"
"Weinzierl, Johann Adam",,,Richter,"Weinzierl, Johann Adam"
"Weinzierl, Johann Georg von",,,Studium,"Weinzierl, Johann Georg von"
"Weinzierl, Johann Wilhelm Anton",1705,,Studium,"Weinzierl, Johann Wilhelm Anton"
"Weinzierl, Joseph (1714)",1714,1765,Jesuit,"Weinzierl, Joseph (1714)"
"Weinzierl, Joseph (1727)",1727,,Jesuit,"Weinzierl, Joseph (1727)"
"Weinzierl, Nikolaus Pickius",1725,1777,"Franziskaner,Mönch","Weinzierl, Nikolaus Pickius"
"Weiss, Bartholomäus Berthold",1738,1779,"Studium,Augustinerchorherr,Kanoniker","Weiss, Bartholomäus Berthold"
"Weiss, Johann (Amberg)",,,Studium,"Weiss, Johann (Amberg)"
"Weiss, Karl (1740)",1740,,Studium,"Weiss, Karl (1740)"
"Weiss, Konrad (Amberg)",,,Studium,"Weiss, Konrad (Amberg)"
"Weissmann, Konrad (Amberg)",,,Studium,"Weissmann, Konrad (Amberg)"
"Weitgenannt, Andreas",,,Studium,"Weitgenannt, Andreas"
"Weiz, Georg",,,Studium,"Weiz, Georg"
"Welz, Franz Christoph",1754,,Studium,"Welz, Franz Christoph"
"Wenzel, Michael (Amberg)",,1689,"Franziskaner,Mönch","Wenzel, Michael (Amberg)"
"Werg, Paul","1548 <sup>JL</sup>",1603,Jesuit,"Werg, Paul"
"Werner, Johann Christoph (1652)",1652,1684,"Studium,Jesuit","Werner, Johann Christoph (1652)"
"Werner, Johann Joseph (Amberg)",,,Studium,"Werner, Johann Joseph (Amberg)"
"Werner, Johann Konrad Joseph Wolfgang von",,,Studium,"Werner, Johann Konrad Joseph Wolfgang von"
"Westermeier, Gottlieb",,,Studium,"Westermeier, Gottlieb"
"Westermeier, Philotheus",1749,1799,"Franziskaner,Mönch","Westermeier, Philotheus"
"Westhauser, Wolfgang",,,Studium,"Westhauser, Wolfgang"
"Wiedemann, Bernhard (Amberg)",,,Studium,"Wiedemann, Bernhard (Amberg)"
"Wiedemann, Heinrich (Amberg)",,"1574 <sup>JL</sup>","Studium,Geistlicher,Schulmeister","Wiedemann, Heinrich (Amberg)"
"Wiedemann, Johann (Amberg)",,1633,Pfarrer,"Wiedemann, Johann (Amberg)"
"Wiedemann, Joseph (1682)",1682,1703,Jesuit,"Wiedemann, Joseph (1682)"
"Wiedemann, Wilhelm (1682)",1682,1744,"Benediktiner,Mönch","Wiedemann, Wilhelm (1682)"
"Wiedemeier, Johann Georg",,,Studium,"Wiedemeier, Johann Georg"
"Wiedemeier, Ludwig",,,Studium,"Wiedemeier, Ludwig"
"Wiedemeier, Richard",,,Studium,"Wiedemeier, Richard"
"Wiedenelbel, Johann",,,Studium,"Wiedenelbel, Johann"
"Wiedmer, Richard",,,Studium,"Wiedmer, Richard"
"Wieselbalg, Andreas",,,Studium,"Wieselbalg, Andreas"
"Wiesinger, Simon Joseph Georg Ernst von",1762,,Studium,"Wiesinger, Simon Joseph Georg Ernst von"
"Wiet, Johann Onophrius",1633,1687,"Kapuziner,Mönch,Superior,Guardian,Studium","Wiet, Johann Onophrius"
"Wil, Anton",,,Studium,"Wil, Anton"
"Wild, Sebastian (Amberg)",,,Studium,"Wild, Sebastian (Amberg)"
"Wildenau, Maria Juliana Xaveria",1723,1804,"Äbtissin,Zisterzienserin,Nonne","Wildenau, Maria Juliana Xaveria"
"Wildensinn, Georg",,,Studium,"Wildensinn, Georg"
"Wildfeuer, Dacian",1730,1800,"Franziskaner,Mönch","Wildfeuer, Dacian"
"Wildfeuer, Joseph Martin Hyazinth",1714,1782,"Franziskaner,Mönch","Wildfeuer, Joseph Martin Hyazinth"
"Wilhelm, Christoph",,1648,Pfarrer,"Wilhelm, Christoph"
"Will, Georg (Amberg)",,,Studium,"Will, Georg (Amberg)"
"Willmann, Suranus",1735,1778,"Franziskaner,Mönch","Willmann, Suranus"
"Wilsbeck, Wolfgang Simon",,,Studium,"Wilsbeck, Wolfgang Simon"
"Windfang, Wolfgang",,,Studium,"Windfang, Wolfgang"
"Winkler, Anton (Amberg)",,,Studium,"Winkler, Anton (Amberg)"
"Winkler, Johann Adam",,,Studium,"Winkler, Johann Adam"
"Winkler, Leonhard (Amberg)",,,"Studium,Lehrer,Schulmeister,Geistlicher","Winkler, Leonhard (Amberg)"
"Winter, Franz Michael",,,Studium,"Winter, Franz Michael"
"Winter, Johann (Amberg)",,,Studium,"Winter, Johann (Amberg)"
"Winter, Joseph (1700)",1700,1755,Jesuit,"Winter, Joseph (1700)"
"Winterfelder, Johann Christoph von",,,Studium,"Winterfelder, Johann Christoph von"
"Wirl, Johann Kaspar",,,Studium,"Wirl, Johann Kaspar"
"Wirling, Paul",,,Studium,"Wirling, Paul"
"Witzler, Leonhard",,,"Kartäuser,Mönch,Studium","Witzler, Leonhard"
"Wock, Martin",,,Studium,"Wock, Martin"
"Wolfring, Johann (Amberg)",,,Studium,"Wolfring, Johann (Amberg)"
"Wollheimer, Jakob",,,Studium,"Wollheimer, Jakob"
"Wolnzhofer, Nikolaus",,,Studium,"Wolnzhofer, Nikolaus"
"Wundsam, Ulrich",1750,,Studium,"Wundsam, Ulrich"
"Wörl, Johann Kaspar",,,Studium,"Wörl, Johann Kaspar"
"Würtinger, Georg Friedrich",,,Studium,"Würtinger, Georg Friedrich"
"Zahn, Andreas Wigand",,,"Studium,Geistlicher","Zahn, Andreas Wigand"
"Zahn, Tobias",,,"Studium,Pfarrer","Zahn, Tobias"
"Zanner, Adam",,,Studium,"Zanner, Adam"
"Zehendner, Christoph Ulrich",,,Studium,"Zehendner, Christoph Ulrich"
"Zeidler, Nikolaus (Amberg)",,,Studium,"Zeidler, Nikolaus (Amberg)"
"Zeileisen, Johann",,,Studium,"Zeileisen, Johann"
"Zeiler, Johann (1647)",1647,,"Jurist,Studium","Zeiler, Johann (1647)"
"Zeiler, Johann Christoph (Amberg)",,,Studium,"Zeiler, Johann Christoph (Amberg)"
"Zeiler, Johann Georg (1647)",1647,,Studium,"Zeiler, Johann Georg (1647)"
"Zeiler, Johann Nikolaus",1648,,Studium,"Zeiler, Johann Nikolaus"
"Zeiler, Maria Cäcilia Anna",,1745,"Nonne,Zisterzienserin","Zeiler, Maria Cäcilia Anna"
"Zeiler, Martin Crescentian Johann",,,Studium,"Zeiler, Martin Crescentian Johann"
"Zeilinger, Adam Ignaz",,,Studium,"Zeilinger, Adam Ignaz"
"Zeilner, Joseph",1765,1821,"Schüler,Pfarrer","Zeilner, Joseph"
"Zeiner, Konrad (Amberg)",,,Studium,"Zeiner, Konrad (Amberg)"
"Zeller, Albert",1654,,Studium,"Zeller, Albert"
"Zeller, Coelestina",1643,1700,"Nonne,Äbtissin","Zeller, Coelestina"
"Zeller, Ferdinand",1648,,"Studium,Kanoniker","Zeller, Ferdinand"
"Zeller, Franz Sigismund",,,Studium,"Zeller, Franz Sigismund"
"Zengel, Johann (Amberg)",,,Studium,"Zengel, Johann (Amberg)"
"Zepf, Johann Ulrich",,,Studium,"Zepf, Johann Ulrich"
"Zerberger, Ulrich",,,Studium,"Zerberger, Ulrich"
"Zick, Michael (Amberg)",,,Studium,"Zick, Michael (Amberg)"
"Ziegler, Andreas (1763)",1763,1826,"Benediktiner,Mönch","Ziegler, Andreas (1763)"
"Ziegler, Anton (1751)",1751,,"Benediktiner,Mönch","Ziegler, Anton (1751)"
"Ziegler, Gabriel",1766,1828,"Studium,Pfarrer","Ziegler, Gabriel"
"Ziegler, Johann (Amberg)",,,Studium,"Ziegler, Johann (Amberg)"
"Ziegler, Leonhard (Amberg)",,,Studium,"Ziegler, Leonhard (Amberg)"
"Zingel, Christoph (Amberg)",,,Studium,"Zingel, Christoph (Amberg)"
"Zingel, Johann Reinhard",,,Studium,"Zingel, Johann Reinhard"
"Zinsmeister, Johann Adam Anton",1726,,"Studium,Rat","Zinsmeister, Johann Adam Anton"
"Zinsmeister, Johann Ludwig Joseph Anton von Franz von Paula Ritter von",1728,,"Kapuziner,Mönch,Studium","Zinsmeister, Johann Ludwig Joseph Anton von Franz von Paula Ritter von"
"Zirngiebel, Johann (Amberg)",,,Studium,"Zirngiebel, Johann (Amberg)"
"Zobel, Johann Jakob (Amberg)",,,Studium,"Zobel, Johann Jakob (Amberg)"
"Zottmeier, Balthasar Theodor Dietrich",,,Studium,"Zottmeier, Balthasar Theodor Dietrich"
"Zottmeier, Franz Xaver",1753,,Studium,"Zottmeier, Franz Xaver"
"Zwack, Adam",1766,,Studium,"Zwack, Adam"
"Zwack, Anton Sebastian",1748,1827,"Studium,Augustinerchorherr,Kanoniker,Pfarrer","Zwack, Anton Sebastian"
"Zwack, Georg Ferdinand Benno",1709,1771,"Franziskaner,Mönch","Zwack, Georg Ferdinand Benno"
"Zwack, Johann Georg Anton",1730,,"Jesuit,Studium","Zwack, Johann Georg Anton"
"Zwack, Johann Simon Wolfgang",1716,,Pfarrer,"Zwack, Johann Simon Wolfgang"
"Öchsel, Johann Georg (Amberg)",,,Studium,"Öchsel, Johann Georg (Amberg)"
