,Geboren,Verstorben,Beruf,Person
"Gebel, Johann Georg (Rottweil)",,1624,"Studium,Geistlicher","Gebel, Johann Georg (Rottweil)"
"Gebel, Johann Georg (Rottweil, Studium)",,,"Studium,Kopist,Notar","Gebel, Johann Georg (Rottweil, Studium)"
"Gebel, Johann Jakob",,,"Studium,Sekretär","Gebel, Johann Jakob"
"Gebel, Johann Joseph (Rottweil)",,,Studium,"Gebel, Johann Joseph (Rottweil)"
"Gebel, Johann Melchior (Rottweil)",,,Studium,"Gebel, Johann Melchior (Rottweil)"
"Gebel, Johann Michael (Rottweil)",,,Studium,"Gebel, Johann Michael (Rottweil)"
"Gebel, Johann Michael (Rottweil, Studium)",,,Studium,"Gebel, Johann Michael (Rottweil, Studium)"
"Gebel, Johann Nepomuk",1746,,"Pfarrer,Studium","Gebel, Johann Nepomuk"
"Gebel, Johann Simon",1663,1747,"Pfarrer,Studium,Geistlicher","Gebel, Johann Simon"
"Gebel, Joseph (1773)",1773,1833,Pfarrer,"Gebel, Joseph (1773)"
"Gebel, Joseph (1823)",1823,,"Pfarrer,Prämonstratenser,Mönch","Gebel, Joseph (1823)"
"Gebel, Joseph (Rottweil)",,,Studium,"Gebel, Joseph (Rottweil)"
"Gebel, Leopold (1735)",1735,,Pfarrer,"Gebel, Leopold (1735)"
"Gebel, Leopold (Rottweil)",,,Studium,"Gebel, Leopold (Rottweil)"
"Gebel, Lukas",,,Studium,"Gebel, Lukas"
"Gebel, Roman",,,"Benediktiner,Mönch,Studium","Gebel, Roman"
"Gebele, Johann Georg",,,Studium,"Gebele, Johann Georg"
"Geiss, Bernhard",1722,1753,Jesuit,"Geiss, Bernhard"
"Geist von Wildeck, Andreas",1590,1637,"Studium,Priester","Geist von Wildeck, Andreas"
"Geist von Wildeck, Johann Konrad",,,Studium,"Geist von Wildeck, Johann Konrad"
"Geist von Wildeck, Johann Rudolph Joseph",1601,1625,"Benediktiner,Mönch","Geist von Wildeck, Johann Rudolph Joseph"
"Georg, Johann (Rottweil)",,,Studium,"Georg, Johann (Rottweil)"
"Gerbel, Andreas",1618,,Studium,"Gerbel, Andreas"
"Gerber, Konrad (Rottweil)",,,"Pfarrer,Geistlicher","Gerber, Konrad (Rottweil)"
"Gerei, Georg Benedikt",,,Studium,"Gerei, Georg Benedikt"
"Gereit, Heinrich",,,Studium,"Gereit, Heinrich"
"Gering, Johann Rudolph",1644,,Studium,"Gering, Johann Rudolph"
"Gerni, Franz Anton",1709,,Studium,"Gerni, Franz Anton"
"Gerni, Georg Benedikt",,,Studium,"Gerni, Georg Benedikt"
"Gerst, Johann Baptist",,,"Studium,Pfarrer","Gerst, Johann Baptist"
"Gesslinger, Martin",,,"Pfarrer,Geistlicher","Gesslinger, Martin"
"Gettling, Christian",,,Priester,"Gettling, Christian"
"Glei, Michael",,,Priester,"Glei, Michael"
"Glücker, Franz Joseph",,,Studium,"Glücker, Franz Joseph"
"Glücker, Johann Alban Fortunat",,,Studium,"Glücker, Johann Alban Fortunat"
"Glücker, Johann Dominik",,,"Studium,Pfleger","Glücker, Johann Dominik"
"Glücker, Lukas",,,Studium,"Glücker, Lukas"
"Glücker, Markus Anton",,,"Studium,Mediziner,Arzt","Glücker, Markus Anton"
"Glücker, Michael Anton Fortunat",,,Studium,"Glücker, Michael Anton Fortunat"
"Glücker, Nepomuk",,,Studium,"Glücker, Nepomuk"
"Glücker, Philipp",1689,1783,"Benediktiner,Mönch","Glücker, Philipp"
"Glücker, Valentin (Rottweil)",,,Studium,"Glücker, Valentin (Rottweil)"
"Goldschmid, Johann (Rottweil)",,,"Pfarrer,Studium","Goldschmid, Johann (Rottweil)"
"Gosheim, Johann (Rottweil)",,,"Studium,Geistlicher","Gosheim, Johann (Rottweil)"
"Gottfried, Bartholomäus",,"1553 <sup>JL</sup>","Zisterzienser,Mönch","Gottfried, Bartholomäus"
"Gottfried, Benedikt",,"1525 <sup>JL</sup>","Studium,Geistlicher","Gottfried, Benedikt"
"Gradwohl, Johann Franz Joseph",,,"Pfarrer,Studium","Gradwohl, Johann Franz Joseph"
"Gross, Jakob (Rottweil)",,,Studium,"Gross, Jakob (Rottweil)"
"Gruber, Lukas",,,"Priester,Studium","Gruber, Lukas"
"Grundler, Michael (Rottweil)",,,"Studium,Pfarrer,Geistlicher","Grundler, Michael (Rottweil)"
"Gugel, Johann Martin",1696,1754,Pfarrer,"Gugel, Johann Martin"
"Gugel, Thomas (1691)",1691,1745,"Studium,Geistlicher","Gugel, Thomas (1691)"
"Gulden, Albert",,,Studium,"Gulden, Albert"
"Gunz, Konrad",,,Stadtschreiber,"Gunz, Konrad"
"Gutsch, Burkhard",,"1489 <sup>JL</sup>",Geistlicher,"Gutsch, Burkhard"
"Haas, Heinrich (Rottweil)",,,Geistlicher,"Haas, Heinrich (Rottweil)"
"Haas, Martin (Rottweil)",,,Studium,"Haas, Martin (Rottweil)"
"Hack, Johann (Rottweil)",,,"Studium,Pfarrer,Geistlicher","Hack, Johann (Rottweil)"
"Hack, Johann Jakob",,,"Priester,Pfarrer,Studium","Hack, Johann Jakob"
"Hahn, Konrad (Rottweil)",,,"Studium,Geistlicher","Hahn, Konrad (Rottweil)"
"Haller, Heinrich (Rottweil)",,,"Studium,Geistlicher","Haller, Heinrich (Rottweil)"
"Hallner, Johann",,"1535 <sup>JL</sup>","Studium,Pfarrer","Hallner, Johann"
"Halm, Johann Jakob",,,,"Halm, Johann Jakob"
"Hano, Johann",,,"Studium,Pfarrer","Hano, Johann"
"Haug, Johann Jakob (Rottweil)",,,Studium,"Haug, Johann Jakob (Rottweil)"
"Hederer, Johann Wilhelm",,,Studium,"Hederer, Johann Wilhelm"
"Hegner, Jakob",,"1551 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Hegner, Jakob"
"Heil, Johann Michael (1695)",1695,,Geistlicher,"Heil, Johann Michael (1695)"
"Heim, Philipp (Rottweil)",,,Pfarrer,"Heim, Philipp (Rottweil)"
"Heinrich, Johann (Rottweil)",,,Studium,"Heinrich, Johann (Rottweil)"
"Heinricher, Johann (Rottweil)",,,"Notar,Studium","Heinricher, Johann (Rottweil)"
"Heinricher, Johann Christoph",,,Studium,"Heinricher, Johann Christoph"
"Held, Gallus",,,"Studium,Geistlicher,Pfarrer,Kanoniker","Held, Gallus"
"Held, Jeremias",,,Studium,"Held, Jeremias"
"Hemmerle, Johann (Rottweil)",,"1494 <sup>JL</sup>","Zisterzienser,Mönch","Hemmerle, Johann (Rottweil)"
"Hengsteler, Kaspar",,,Jesuitengymnasium,"Hengsteler, Kaspar"
"Henselmann, Johann Kaspar",,,Studium,"Henselmann, Johann Kaspar"
"Herb, Franz Joseph",,,Pfarrer,"Herb, Franz Joseph"
"Herbst, Franz Christoph",,,Studium,"Herbst, Franz Christoph"
"Hermann, Andreas (Rottweil)",,,"Priester,Studium","Hermann, Andreas (Rottweil)"
"Hermann, Oswald (Rottweil)",,,"Studium,Prokurator","Hermann, Oswald (Rottweil)"
"Hermann, Oswald (Rottweil, Studium)",,,Studium,"Hermann, Oswald (Rottweil, Studium)"
"Hermann, Sebastian (Rottweil)",,,,"Hermann, Sebastian (Rottweil)"
"Herter, Augustin",,,Studium,"Herter, Augustin"
"Herter, Johann (Rottweil)",,,"Jesuitengymnasium,Studium","Herter, Johann (Rottweil)"
"Herter, Johann Jakob (Rottweil)",,,"Jesuitengymnasium,Pfarrer,Studium","Herter, Johann Jakob (Rottweil)"
"Herterer, Alois Benedikt",1753,,Studium,"Herterer, Alois Benedikt"
"Herterer, Bernhard",,1602,"Studium,Benediktiner,Mönch","Herterer, Bernhard"
"Herterer, Ferdinand",,,Studium,"Herterer, Ferdinand"
"Herterer, Franz Anton",,,Studium,"Herterer, Franz Anton"
"Herterer, Franz Joachim Judas Thaddäus",,,"Studium,Schultheiss","Herterer, Franz Joachim Judas Thaddäus"
"Herterer, Franz Joseph (1724)",1724,,Studium,"Herterer, Franz Joseph (1724)"
"Herterer, Franz Joseph (Rottweil)",,,Studium,"Herterer, Franz Joseph (Rottweil)"
"Herterer, Franz Wilhelm",1652,1711,"Studium,Pfarrer","Herterer, Franz Wilhelm"
"Herterer, Franz Xaver Ignaz",1702,,"Studium,Pfarrer","Herterer, Franz Xaver Ignaz"
"Herterer, Froben Ferdinand",,,"Studium,Zunftmeister","Herterer, Froben Ferdinand"
"Herterer, Ildephons",1764,,"Augustinerchorherr,Kanoniker,Pfarrer","Herterer, Ildephons"
"Herterer, Johann Andreas",,,Studium,"Herterer, Johann Andreas"
"Herterer, Johann Jakob",1655,,Studium,"Herterer, Johann Jakob"
"Herterer, Johann Jakob Vitus",1626,1713,"Kapuziner,Mönch","Herterer, Johann Jakob Vitus"
"Herterer, Johann Lorenz",,,Studium,"Herterer, Johann Lorenz"
"Herterer, Johann Ulrich",,,Studium,"Herterer, Johann Ulrich"
"Herterer, Johann Wilhelm (1678)",1678,1747,Pfarrer,"Herterer, Johann Wilhelm (1678)"
"Herterer, Johann Wilhelm (Rottweil)",,,"Priester,Studium,Pfarrer","Herterer, Johann Wilhelm (Rottweil)"
"Herterer, Joseph Anton Ignaz",1695,,"Studium,Pfarrer","Herterer, Joseph Anton Ignaz"
"Herterer, Karl Alois",,,"Studium,Jurist","Herterer, Karl Alois"
"Herterer, Kaspar Ignaz",,,Studium,"Herterer, Kaspar Ignaz"
"Herterer, Leopold Wilhelm",1659,1732,"Studium,Benediktiner,Mönch","Herterer, Leopold Wilhelm"
"Herterer, Lorenz",,,"Priester,Studium","Herterer, Lorenz"
"Herterer, Martin",,,Studium,"Herterer, Martin"
"Herterer, Sebastian",1738,,Pfarrer,"Herterer, Sebastian"
"Herterer, Wilhelm Jakob",,,Pfarrer,"Herterer, Wilhelm Jakob"
"Hertwig, Balthasar",,,"Studium,Pfarrer","Hertwig, Balthasar"
"Hertwig, Melchior",,,Studium,"Hertwig, Melchior"
"Herzog, Michael (Rottweil)",,,Studium,"Herzog, Michael (Rottweil)"
"Hesch, Ludwig",,,Pfarrer,"Hesch, Ludwig"
"Hettinger, Friedrich",,,Studium,"Hettinger, Friedrich"
"Hettinger, Johann Bernhard",,,Studium,"Hettinger, Johann Bernhard"
"Hettinger, Johann Christoph (Rottweil)",,1584,"Studium,Geistlicher","Hettinger, Johann Christoph (Rottweil)"
"Hettinger, Johann Erhard",,,"Studium,Assessor","Hettinger, Johann Erhard"
"Hettinger, Johann Konrad (1547)","1547 <sup>JL</sup>",1604,"Studium,Jurist","Hettinger, Johann Konrad (1547)"
"Hettinger, Johann Konrad (Rottweil)",,,Studium,"Hettinger, Johann Konrad (Rottweil)"
"Hettinger, Johann Leonhard",,,Studium,"Hettinger, Johann Leonhard"
"Hetzinger, Johann (Rottweil)",,"1544 <sup>JL</sup>","Studium,Geistlicher","Hetzinger, Johann (Rottweil)"
"Hetzner, Johann (Rottweil)",,,Studium,"Hetzner, Johann (Rottweil)"
"Hild, Johann (Rottweil)",,,Studium,"Hild, Johann (Rottweil)"
"Hild, Johann (Rottweil, Studium)",,,Studium,"Hild, Johann (Rottweil, Studium)"
"Hildebrand, Franz Wratislaus Ladislaus",,,Studium,"Hildebrand, Franz Wratislaus Ladislaus"
"Hildebrand, Raimund Ulrich",1691,,"Geistlicher,Studium","Hildebrand, Raimund Ulrich"
"Hirsch, Johann Christoph (Rottweil)",,,Priester,"Hirsch, Johann Christoph (Rottweil)"
"Hirt, Konrad (Rottweil)",,,"Studium,Pfarrer,Geistlicher","Hirt, Konrad (Rottweil)"
"Hirt, Peter",,,Jesuitengymnasium,"Hirt, Peter"
"Hitzler, Magnus",,,Studium,"Hitzler, Magnus"
"Hock, Jakob (Rottweil)",,,Studium,"Hock, Jakob (Rottweil)"
"Hofer, Franz Joseph (Rottweil)",,,"Studium,Mediziner,Arzt","Hofer, Franz Joseph (Rottweil)"
"Hofer, Johann Baptist (Rottweil)",,,"Studium,Jurist,Assessor,Pfleger","Hofer, Johann Baptist (Rottweil)"
"Hofer, Johann Jakob",,,Studium,"Hofer, Johann Jakob"
"Hofer, Johann Nepomuk",1754,1820,Pfarrer,"Hofer, Johann Nepomuk"
"Hoffmann, Jakob (Rottweil)",,,Studium,"Hoffmann, Jakob (Rottweil)"
"Hofmeier, Franz",,,,"Hofmeier, Franz"
"Hohner, Andreas Honorius",,,"Studium,Priester","Hohner, Andreas Honorius"
"Holsten, Johann",,,Studium,"Holsten, Johann"
"Hossinger, Michael",,,Studium,"Hossinger, Michael"
"Hotzinger, Pelagius",,,Pfarrer,"Hotzinger, Pelagius"
"Huber, Johann (Rottweil)",,1761,Pfarrer,"Huber, Johann (Rottweil)"
"Huber, Johann Baptist (Rottweil)",,,"Studium,Pfarrer","Huber, Johann Baptist (Rottweil)"
"Huber, Johann Kaspar (1696)",1696,,Pfarrer,"Huber, Johann Kaspar (1696)"
"Huber, Lukas (1687)",1687,,Pfarrer,"Huber, Lukas (1687)"
"Huber, Matthäus (Rottweil)",,,Studium,"Huber, Matthäus (Rottweil)"
"Hucker, Joseph (1760)",1760,1833,Pfarrer,"Hucker, Joseph (1760)"
"Hucker, Roman",1772,1840,Pfarrer,"Hucker, Roman"
"Huli, Johann",,,Pfarrer,"Huli, Johann"
"Hulzing, Vitus",,,"Studium,Geistlicher","Hulzing, Vitus"
"Huterer, Johann",,,Priester,"Huterer, Johann"
"Hübschle, Johann Georg",,,"Geistlicher,Studium","Hübschle, Johann Georg"
"Ifflinger, Gotthard (Rottweil)",,,Studium,"Ifflinger, Gotthard (Rottweil)"
"Ifflinger, Johann Friedrich (Villingen)",,"1541 <sup>JL</sup>","Studium,Fiskal","Ifflinger, Johann Friedrich (Villingen)"
"Ifflinger, Johann Jakob",,,"Studium,Pfarrer,Geistlicher","Ifflinger, Johann Jakob"
"Immenhaber, Jakob",,"1575 <sup>JL</sup>","Pfarrer,Studium,Professor,Kanoniker","Immenhaber, Jakob"
"Johann von (Rottweil)",,,Studium,"Johann von (Rottweil)"
"Jopp, Jakob",,,Studium,"Jopp, Jakob"
"Jungblut, Johann (Rottweil)",,,Studium,"Jungblut, Johann (Rottweil)"
"Justinger, Konrad",,"1426 <sup>JL</sup>","Stadtschreiber,Notar","Justinger, Konrad"
"JüEer, Johann Baptist",,,Studium,"JüEer, Johann Baptist"
"Kammerer, Franz Anton",,,Studium,"Kammerer, Franz Anton"
"Kammerer, Matthias",,,"Studium,Mediziner","Kammerer, Matthias"
"Kantor, Friedrich",,,Studium,"Kantor, Friedrich"
"Kanz, Joseph",1679,1752,Geistlicher,"Kanz, Joseph"
"Karn, Jakob",,,Studium,"Karn, Jakob"
"Karpf, Jakob",,,"Studium,Pfarrer","Karpf, Jakob"
"Karpf, Johann (Rottweil)",,,Priester,"Karpf, Johann (Rottweil)"
"Kaufmann, Johann (Rottweil)",,,Studium,"Kaufmann, Johann (Rottweil)"
"Kaufmann, Johann (Rottweil, Studium)",,,Studium,"Kaufmann, Johann (Rottweil, Studium)"
"Kein, Raphael",,,Studium,"Kein, Raphael"
"Keitz, Kaspar",,,Studium,"Keitz, Kaspar"
"Keller, Heinrich (Rottweil)",,,Studium,"Keller, Heinrich (Rottweil)"
"Keller, Johann (1582)","1582 <sup>JL</sup>",1620,"Jesuitengymnasium,Studium","Keller, Johann (1582)"
"Keller, Johann (Rottweil)",,,Studium,"Keller, Johann (Rottweil)"
"Keller, Konrad (Rottweil)",,1587,"Studium,Geistlicher","Keller, Konrad (Rottweil)"
"Keller, Matthias (Rottweil)",,,Studium,"Keller, Matthias (Rottweil)"
"Kempter, Franz Xaver",1724,,Pfarrer,"Kempter, Franz Xaver"
"Kempter, Johann Heinrich",,,Studium,"Kempter, Johann Heinrich"
"Kempter, Joseph Anton (1724)",1724,,Priesterseminar,"Kempter, Joseph Anton (1724)"
"Khuen, Andreas Fidelis",,,Studium,"Khuen, Andreas Fidelis"
"Kistler, Andreas (Rottweil)",,,"Studium,Geistlicher,Pfarrer","Kistler, Andreas (Rottweil)"
"Kistler, Joseph (1780)",1780,,Pfarrer,"Kistler, Joseph (1780)"
"Kistler, Judas Thaddäus",1702,,"Pfarrer,Studium","Kistler, Judas Thaddäus"
"Klauber, Jakob (Rottweil)",,,Jesuitengymnasium,"Klauber, Jakob (Rottweil)"
