,Geboren,Verstorben,Beruf
"Rettich, Dionysius Bernhard",1740,,"Studium,Sekretär,Kanoniker"
"Reubi, Gregor","1572 <sup>JL</sup>",1637,"Mönch,Studium,Abt"
"Reubi, Johann",1619,1628,"Studium,Pfarrer,Geistlicher"
"Reutlinger, Kasimir Anton",,,Schüler
"Richler, Matthias",,,Schüler
"Rickenmann, Januarius",1764,1816,"Benediktiner,Mönch,Pfarrer"
"Rickenmann, Michael",,,Schüler
"Ried, Anton (Kirchhaslach)",,,Schüler
"Ried, Anton (Kirchhaslach, Studium)",,,"Studium,Schüler"
"Ried, Joseph Anton (Kempten)",,,"Schüler,Geistlicher,Kanoniker"
"Riedele, Anton",,,Schüler
"Riedin, Thomas",,,Schüler
"Riedinger, Christoph Ignaz",1706,,"Schüler,Pfarrer"
"Riedmüller, Augustin Alexander",1748,1778,"Schüler,Mönch,Franziskaner"
"Riedmüller, Franz Joseph Anton",1746,,"Schüler,Studium,Sekretär"
"Riedmüller, Johann Baptist (Muthmannshofen)",,,Schüler
"Riedmüller, Johann Michael",,,Schüler
"Riedmüller, Matthias (Heimertingen)",,,Schüler
"Riedmüller, Michael (Muthmannshofen)",,,Schüler
"Rieg, Franz Sales",,,Schüler
"Rieger, Johann Michael (Rottenbuch)",,,Schüler
"Rieger, Sebastian (Gruol)",,,Schüler
"Riele, Karl Ludwig",,,Schüler
"Riest, Anton (Thal)",,,Schüler
"Riest, Franz Xaver",,,"Studium,Schüler,Geistlicher"
"Riest, Johann Michael",,,Schüler
"Riest, Joseph Anton (Wengen)",,,Schüler
"Riest, Magnus Jakob",,,Schüler
"Riest, Philipp Jakob",,,Schüler
"Riezler, Lorenz",1767,1823,"Schüler,Franziskaner,Mönch,Geistlicher"
"Ritter, Fidelis",,,Schüler
"Ritter, Franz Joseph",,,Schüler
"Rittler, Johann Baptist Anselm",1737,1804,"Schüler,Benediktiner,Mönch,Abt"
"Rohrer, Franz Joseph (Vaduz)",,,Schüler
"Rohrmoser, Joseph (1758)",1758,1847,"Schüler,Pfarrer"
"Roll, Johann Michael Sebastian",,,Schüler
"Roller, Franz Anton",1713,,"Schüler,Pfarrer,Studium"
"Roman (Mönch)",,,"Mönch,Benediktiner"
"Rosenzweig, Ferdinand Maria von",,,"Schüler,Studium"
"Rosenzweig, Johann Nepomuk Dionysius",,,"Schüler,Studium"
"Rot, Adeodat",,,"Schüler,Studium"
"Rot, Johann Jakob (1714)",1714,,"Schüler,Studium,Geistlicher"
"Rot, Johann Jakob (Immenstadt)",,,"Schüler,Studium,Geistlicher"
"Rot, Joseph (1689)",1689,1709,"Mönch,Benediktiner"
"Rot, Theodor Dietrich",,,Schüler
"Roth, Franz Joseph (Immenstadt)",,,"Schüler,Studium"
"Rothack, Johann Georg",,1785,Schüler
"Rottach, Franz Joseph",,,"Studium,Schüler"
"Rottach, Martin",,,Schüler
