,Geboren,Verstorben,Beruf
"Meier, Johann (1510)","1510 <sup>JL</sup>","1570 <sup>JL</sup>","Pfarrer,Abt,Prämonstratenser,Mönch"
"Meier, Johann (Bremach)",,"1543 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Meier, Johann (Memmingen)",,"1507 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Meier, Johann (Pfarrer, B27520)",,,"Pfarrer,Prämonstratenser,Mönch"
"Meier, Johann (Weissenhorn, Prämonstratenser)",,"1581 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Meier, Johann Anton (1729)",1729,,Studium
"Meier, Joseph (1758, Roggenburg)",1758,,Studium
"Meier, Matthias Bonifatius",1754,1791,"Mönch,Benediktiner,Studium"
"Meier, Otto (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Meier, Paul (1772)",1772,1814,"Prämonstratenser,Mönch,Pfarrer"
"Melder, Sigismund",,,"Prämonstratenser,Mönch,Pfarrer"
"Menfried (Prämonstratenser)",,,"Prämonstratenser,Mönch,Propst"
"Menger, Dionysius",,,"Augustinerchorherr,Kanoniker"
"Merk, Joseph Ignaz Berthold",1666,1702,"Prämonstratenser,Mönch,Studium"
"Merkle, Anton (Kirchberg)",,,Studium
"Merkle, Ludwig",,,"Pfarrer,Prämonstratenser,Mönch"
"Mersi, Joseph Anton Claudius Ludolph",1756,1780,"Prämonstratenser,Mönch"
"Mertel, Georg (Höchstädt)",,,Studium
"Mertel, Johann (Höchstädt)",,,Studium
"Merz, Anton (Wiesensteig)",,,Studium
"Merz, Jakob (Wiesensteig)",,,Studium
"Mesner, Johann Macarius",1679,1750,"Prämonstratenser,Mönch,Studium"
"Messerschmid, Vitus",,,"Prämonstratenser,Mönch"
"Metzger, Matthäus Michael",1654,1723,"Prämonstratenser,Mönch"
"Mi..., Xaver",,,Studium
"Minder, Joseph Ignaz Gottfried",1715,1756,"Prämonstratenser,Mönch,Schüler"
"Minderer, Georg",,,"Prämonstratenser,Mönch"
"Mittag, Joachim",,"1547 <sup>JL</sup>","Prämonstratenser,Mönch"
"Mock, Jakob Marian",1710,1778,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Mock, Martin (1710)",1710,,"Pfarrer,Prämonstratenser,Mönch,Geistlicher"
"Mohn, Franz Joseph (Ichenhausen)",,,Studium
"Mohr, Franz Anton (Mindelheim)",,,"Studium,Prämonstratenser,Mönch"
"Molitor, Michael (Studium)",,1635,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Molitor, Raimund",1645,1695,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Moll, Johann (Studium, B4780)",,,Studium
"Moll, Johann Nepomuk",1743,,Studium
"Moser, Joseph (Erkheim)",,,Studium
"Motz, Balthasar",,,"Pfarrer,Prämonstratenser,Mönch"
"Mülich, Franz Joseph Evermund",1732,1794,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Mülich, Innozenz",1779,,Studium
"Mülich, Joseph Anton (Spielberg)",,,Studium
"Müller, Christoph (Prämonstratenser, B44345)",,1629,"Prämonstratenser,Mönch"
"Müller, Franz Anton Wilhelm",1733,1813,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Müller, Jakob Peter",1762,1837,"Prämonstratenser,Mönch,Pfarrer"
"Müller, Johann (Studium, D39444)",,,"Studium,PrüEonstratenser,Mönch"
"Müller, Joseph (Laufen)",,,Studium
"Müller, Joseph Anton (Kettershausen)",,,"Schüler,Studium"
"Müller, Willibald (1748)",1748,,Studium
"Nack, Heinrich Gottfried",1738,1825,"Prämonstratenser,Mönch,Geistlicher"
"Nader, Joseph",,,Studium
"Nadler, Anton (1774)",1774,1806,"Prämonstratenser,Mönch"
"Nadler, Michael Martin",1777,1839,"Studium,Pfarrer,Benediktiner,Mönch"
"Natzer, Franz Joseph",,,Studium
"Neff, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Studium"
"Nenning, Joseph",,,Studium
"Neukomm, Bernhard Peter",1740,1781,Prämonstratenser
"Neumeier, Sebastian Leopold",1681,1733,"Prämonstratenser,Mönch,Schüler,Studium"
"Nieberle, Johann Karl",,,Studium
"Niedermeier, Johann Nepomuk Joseph",1747,,Studium
"Niedermeier, Joseph (Kellmünz)",,,"Studium,Sekretär"
"Nordholz, Berthold von",,,"Prämonstratenser,Mönch"
"Oberbigler, Johann Michael",,,Studium
"Ochs, Johann Georg (Ulm)",,,Studium
"Opfinger, Franz Xaver",,,Studium
"Ostertag, Johann Jakob (1740)",1740,,Studium
"Ott, Gervasius Severin",1627,1708,"Prämonstratenser,Mönch"
"Otto, Severin",,,"Pfarrer,Prämonstratenser,Mönch"
"Panzau, Christoph Augustin von",1716,1790,"Prämonstratenser,Mönch"
"Paulin, Michael (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Peller, Joseph Fidelis Ulrich",1681,1744,"Prämonstratenser,Mönch"
"Pfaff, Johann Michael",1733,,Studium
"Pfaff, Johann Nepomuk",1762,,Studium
"Pfandler, Bernhard",,,"Prämonstratenser,Mönch,Geistlicher"
"Pfirsich, Johann von Matha",1737,,Studium
"Pfitzer, Joseph Franz Xaver",1747,,Studium
"Pfotzmeier, Johann",,1603,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Pistorius, Johann (Höchstädt)",,,"Prämonstratenser,Mönch"
"Pommer, Franz Anton",1742,1771,"Prämonstratenser,Mönch"
"Popp, Joseph Alois Gerung",1765,1806,"Prämonstratenser,Mönch"
"Prestele, Markus Wendelin",1778,1822,"Prämonstratenser,Mönch,PFarrer,Studium"
"Prinzinger, Johann Georg Augustin",1691,1733,"Studium,Prämonstratenser,Mönch"
"Prinzinger, Joseph",1728,,"Studium,Geistlicher"
"Propst, Joseph Anton (1745)",1745,,Studium
"Propst, Michael (1569)","1569 <sup>JL</sup>",1640,"Prämonstratenser,Mönch,Abt"
"Pulver, Franz Joseph",1740,,Studium
"Pulver, Johann Baptist Dionysius",1733,,"Studium,Sekretär,Kanzlist,Jurist"
"Radmüller, Vitus Anton Kaspar",1733,,Studium
"Rampler, Joseph Ignaz Alois",1740,1766,"Studium,Prämonstratenser,Mönch"
"Ransler, Joachim Dominik",1736,1752,Studium
"Ranz, Johann Jakob Ernst",1727,,"Studium,Schüler"
"Rast, Andreas (Prämonstratenser)",,,"Prämonstratenser,Mönch,Studium"
"Rat, Johann (1730)",1730,,Studium
"Rattinger, Dominik",1741,,Studium
"Ratzenried, Johann",,,"Prämonstratenser,Mönch"
"Rauch, Jakob Michael",,1630,"Studium,Prämonstratenser,Mönch,Pfarrer,Administrator,Abt"
"Rauscher, Adalbert",1627,1711,"Prämonstratenser,Mönch,Abt"
"Rehle, Johann Georg (1747)",1747,,Studium
"Reiner, Lorenz Wilhelm",1681,1751,"Studium,Prämonstratenser,Mönch"
"Rieg, Franz Xaver (1761)",1761,1766,Studium
