,Geboren,Verstorben,Beruf
"Deis, Johann Sebastian",1708,,Studium
"Deisenberger, Johann Jakob Hermenegild",,1716,"Studium,Franziskaner,Mönch"
"Deiser, Jakob",,,Schüler
"Deiser, Johann Georg",1656,,Schüler
"Deiser, Magnus Augustin",,,"Schüler,Kapuziner,Mönch"
"Deiserer, Thomas Anton",1717,1772,"Franziskaner,Mönch,Studium"
"Deisinger, Joseph Michael",,,Schüler
"Deisler, Franz Georg",,,"Advokat,Studium,Expeditor"
"DelRio, Commedius",,,Studium
"Delagera, Joseph",,,Schüler
"Delefant, Johann Baptist",1746,,Studium
"Delespine, Johann Kaspar",,,Studium
"Delespine, Philibert Franz Xaver",1705,,Studium
"Delespine, Philibert Franz von Paula Joseph Vinzenz",,,Studium
